TESIM-116-B-1998,"Software aplicativo para el desarrollo de facturas y remisiones, según información proporcionada por PRAMEC LTDA (Productora de Accesorios Metalmecánicos)","Caro Triana, Olga Patricia - Hernández, Ingrid Verónica","Este manual se ha realizado con el propósito de dar el manejo del programa Diccionario de sistemas a todas aquellas personas que quieran adquirir conocimiento: se elaboró para que cualquier persona ya tenga o no tenga conocimientos en sistemas pueda utilizar la aplicación. Esta aplicación se realizó en un lenguaje que facilita el manejo por la utilización de pantallas. además se manejan datos que son destinados al manejo de la información administrativa y operativa de la misma, para tal fin se desarrollara una base de datos para dar una mejor organización, para así mejorar el manejo de la información debido a la falta de sistematización de las facturas y remisiones. Debido a la necesidad de aplicación de la empresa PRAMEC LTDA debido a la necesidad de agilización y orden en cuanto al área administrativa y operativa; y así incluir un proyecto donde satisfaga las necesidades de la empresa dedicada a la manufacturación y distribución de repuestos metalmecánicos para todo tipo de vehículos."
TESIM-116-C-1998,"Software aplicativo para el desarrollo de facturas y remisiones, según información proporcionada por PRAMEC LTDA (Productora de Accesorios Metalmecánicos)","Caro Triana, Olga Patricia - Hernández, Ingrid Verónica","Este manual se ha realizado con el propósito de dar el manejo del programa Diccionario de sistemas a todas aquellas personas que quieran adquirir conocimiento: se elaboró para que cualquier persona ya tenga o no tenga conocimientos en sistemas pueda utilizar la aplicación. Esta aplicación se realizó en un lenguaje que facilita el manejo por la utilización de pantallas. además se manejan datos que son destinados al manejo de la información administrativa y operativa de la misma, para tal fin se desarrollara una base de datos para dar una mejor organización, para así mejorar el manejo de la información debido a la falta de sistematización de las facturas y remisiones. Debido a la necesidad de aplicación de la empresa PRAMEC LTDA debido a la necesidad de agilización y orden en cuanto al área administrativa y operativa; y así incluir un proyecto donde satisfaga las necesidades de la empresa dedicada a la manufacturación y distribución de repuestos metalmecánicos para todo tipo de vehículos."
TESIM-117-A-1998,"Sistema de información para oficina de abogados ""ABOGASIS""","Mora Gaitán, Sol Hayde - Oviedo Peña, Rafael Alberto","Desarrollar un sistema de información que permita agilizar las labores de todos y cada uno de los individuos que intervienen en el procedimiento y ordenación de la oficina de abogados, desarrollando un sistema de información que permita la apertura, manejo y actualización de expedientes (1) (historias) que recopila la trayectoria de cada caso con este sistema se busca crear una agenda  (2) para controlar todos los vencimientos y plazos que se deben cumplir en cada paso del proceso, llevar un control de pagos por cada expediente."
TESIM-117-B-1998,"Sistema de información para oficina de abogados ""ABOGASIS""","Mora Gaitán, Sol Hayde - Oviedo Peña, Rafael Alberto","Desarrollar un sistema de información que permita agilizar las labores de todos y cada uno de los individuos que intervienen en el procedimiento y ordenación de la oficina de abogados, desarrollando un sistema de información que permita la apertura, manejo y actualización de expedientes (1) (historias) que recopila la trayectoria de cada caso con este sistema se busca crear una agenda  (2) para controlar todos los vencimientos y plazos que se deben cumplir en cada paso del proceso, llevar un control de pagos por cada expediente."
TESIM-117-C-1998,"Sistema de información para oficina de abogados ""ABOGASIS""","Mora Gaitán, Sol Hayde - Oviedo Peña, Rafael Alberto","Desarrollar un sistema de información que permita agilizar las labores de todos y cada uno de los individuos que intervienen en el procedimiento y ordenación de la oficina de abogados, desarrollando un sistema de información que permita la apertura, manejo y actualización de expedientes (1) (historias) que recopila la trayectoria de cada caso con este sistema se busca crear una agenda  (2) para controlar todos los vencimientos y plazos que se deben cumplir en cada paso del proceso, llevar un control de pagos por cada expediente."
TESIM-118-A-1998,"Aplicativo de consultas superlinea 9800 ""ACL9800""","Galeano Mateus, Luz","Agilizar y mejorar la atención de clientes por medio de la sistematización de la SUPERLINEA 9800 la cual fue creada con el fin de atender inquietudes, reclamos, requerimientos y sugerencias. El aplicativo creado se orienta al manejo de módulos que facilita la respuesta a todos los requerimientos en forma directa y real."
TESIM-118-B-1998,"Aplicativo de consultas superlinea 9800 ""ACL9800""","Galeano Mateus, Luz","Agilizar y mejorar la atención de clientes por medio de la sistematización de la SUPERLINEA 9800 la cual fue creada con el fin de atender inquietudes, reclamos, requerimientos y sugerencias. El aplicativo creado se orienta al manejo de módulos que facilita la respuesta a todos los requerimientos en forma directa y real."
TESIM-118-C-1998,"Aplicativo de consultas superlinea 9800 ""ACL9800""","Galeano Mateus, Luz","Agilizar y mejorar la atención de clientes por medio de la sistematización de la SUPERLINEA 9800 la cual fue creada con el fin de atender inquietudes, reclamos, requerimientos y sugerencias. El aplicativo creado se orienta al manejo de módulos que facilita la respuesta a todos los requerimientos en forma directa y real."
TESIM-118-D-1998,"Aplicativo de consultas superlinea 9800 ""ACL9800""","Galeano Mateus, Luz","Agilizar y mejorar la atención de clientes por medio de la sistematización de la SUPERLINEA 9800 la cual fue creada con el fin de atender inquietudes, reclamos, requerimientos y sugerencias. El aplicativo creado se orienta al manejo de módulos que facilita la respuesta a todos los requerimientos en forma directa y real."
TESIM-118-E-1998,"Aplicativo de consultas superlinea 9800 ""ACL9800""","Galeano Mateus, Luz","Agilizar y mejorar la atención de clientes por medio de la sistematización de la SUPERLINEA 9800 la cual fue creada con el fin de atender inquietudes, reclamos, requerimientos y sugerencias. El aplicativo creado se orienta al manejo de módulos que facilita la respuesta a todos los requerimientos en forma directa y real."
TESIM-118-F-1998,"Aplicativo de consultas superlinea 9800 ""ACL9800""","Galeano Mateus, Luz","Agilizar y mejorar la atención de clientes por medio de la sistematización de la SUPERLINEA 9800 la cual fue creada con el fin de atender inquietudes, reclamos, requerimientos y sugerencias. El aplicativo creado se orienta al manejo de módulos que facilita la respuesta a todos los requerimientos en forma directa y real."
TESIM-119-A-1998,"Sistematización, historias clínicas y citas medicas Hospital ""El Tunal"" ACOHEX""","Alfonso León, Adriana - García Rosero, Rosa Elvira - Serrato Chavarro, Argemira","Este manual tiene como propósito fundamental recopilar fundamentos para el manejo adecuado del programa sistematización de historias clínicas y citas médicas del hospital  el Tunal ACOHEX, la aplicación se realizo en visual BASIC 4.0, lenguaje de programación que facilita el manejo de las pantallas y la comunicación con el usuario."
TESIM-119-B-1998,"Sistematización, historias clínicas y citas medicas Hospital ""El Tunal"" ACOHEX""","Alfonso León, Adriana - García Rosero, Rosa Elvira - Serrato Chavarro, Argemira","Este manual tiene como propósito fundamental recopilar fundamentos para el manejo adecuado del programa sistematización de historias clínicas y citas médicas del hospital  el Tunal ACOHEX, la aplicación se realizo en visual BASIC 4.0, lenguaje de programación que facilita el manejo de las pantallas y la comunicación con el usuario."
TESIM-119-C-1998,"Sistematización, historias clínicas y citas medicas Hospital ""El Tunal"" ACOHEX""","Alfonso León, Adriana - García Rosero, Rosa Elvira - Serrato Chavarro, Argemira","Este manual tiene como propósito fundamental recopilar fundamentos para el manejo adecuado del programa sistematización de historias clínicas y citas médicas del hospital  el Tunal ACOHEX, la aplicación se realizo en visual BASIC 4.0, lenguaje de programación que facilita el manejo de las pantallas y la comunicación con el usuario."
TESIM-120-A-1998,"Seleccionador de hojas de vida ""ELITE""","García Ch. Darley Angelico - Morales, José Ricardo","Facilitar al usuario (en este caso sería un empleado de una empresa temporal)  la selección y correcta elección de uno o varios aspirantes a un cargo, todo esto con la ayuda del computador y este programa, permitiendo le ganar tiempo, evitando el proceso engorroso de revisar las hojas de vida."
TESIM-120-B-1998,"Seleccionador de hojas de vida ""ELITE""","García Ch. Darley Angelico - Morales, José Ricardo","Facilitar al usuario (en este caso sería un empleado de una empresa temporal)  la selección y correcta elección de uno o varios aspirantes a un cargo, todo esto con la ayuda del computador y este programa, permitiendo le ganar tiempo, evitando el proceso engorroso de revisar las hojas de vida."
TESIM-120-C-1998,"Seleccionador de hojas de vida ""ELITE""","García Ch. Darley Angelico - Morales, José Ricardo","Facilitar al usuario ( en este caso sería un empleado de una empresa temporal)  la selección y correcta elección de uno o varios aspirantes a un cargo, todo esto con la ayuda del computador y este programa, permitiéndole ganar tiempo, evitando el proceso engorroso de revisar las hojas de vida."
TESIM-121-A-1998,Administrador de historias clínicas (ADHISTOCLI),"Benavides Quimbayo, Ligia Yanet - López Pinilla, Martha Rocio","Este manual se realiza con el objetivo de facilitar el uso y manejo de la presente aplicación, se hizo pensando en la población referente o el personal interno del hospital HABACUC CALDERON CARMEN DE CARUPA. Es de fácil comprensión no sólo para el personal del  hospital, sino para toda aquella persona interesada en interactuar con nuestra aplicación ya que brinda buenas herramientas para el manejo de las historias clínicas de cualquier hospital sea rural o urbano."
TESIM-121-B-1998,Administrador de historias clínicas (ADHISTOCLI),"Benavides Quimbayo, Ligia Yanet - López Pinilla, Martha Rocio","Este manual se realiza con el objetivo de facilitar el uso y manejo de la presente aplicación, se hizo pensando en la población referente o el personal interno del hospital HABACUC CALDERON CARMEN DE CARUPA. Es de fácil comprensión no sólo para el personal del  hospital, sino para toda aquella persona interesada en interactuar con nuestra aplicación ya que brinda buenas herramientas para el manejo de las historias clínicas de cualquier hospital sea rural o urbano."
TESIM-121-C-1998,Administrador de historias clínicas (ADHISTOCLI),"Benavides Quimbayo, Ligia Yanet - López Pinilla, Martha Rocio","Este manual se realiza con el objetivo de facilitar el uso y manejo de la presente aplicación, se hizo pensando en la población referente o el personal interno del hospital HABACUC CALDERON CARMEN DE CARUPA. Es de fácil comprensión no sólo para el personal del  hospital, sino para toda aquella persona interesada en interactuar con nuestra aplicación ya que brinda buenas herramientas para el manejo de las historias clínicas de cualquier hospital sea rural o urbano."
TESIM-122-A-1998,"Sistema de información para el manejo de historias clínicas de  una óptica ""SIHCO""","Núñez C. Giovanni Alexandra - Rincón G. Liliana María - Bernal Cardozo, Darío","La aplicación está diseñada para mejorar, agilizar, organizar y codificar en forma eficiente la información de las historias clínicas de una óptica, tanto para empresas, colegios y particulares que se  procesa en la gerencia técnica de PROCOPIN LTDA. Teniendo en cuenta el proceso de contratación con empresas y colegios, apertura de las historias clínicas de los pacientes, formulación; generación de la hoja estadística y registro de citas."
TESIM-122-B-1998,"Sistema de información para el manejo de historias clínicas de  una óptica ""SIHCO""","Núñez C. Giovanni Alexandra - Rincón G. Liliana María - Bernal Cardozo, Darío","La aplicación está diseñada para mejorar, agilizar, organizar y codificar en forma eficiente la información de las historias clínicas de una óptica, tanto para empresas, colegios y particulares que se  procesa en la gerencia técnica de PROCOPIN LTDA. Teniendo en cuenta el proceso de contratación con empresas y colegios, apertura de las historias clínicas de los pacientes, formulación; generación de la hoja estadística y registro de citas."
TESIM-122-C-1998,"Sistema de información para el manejo de historias clínicas de  una óptica ""SIHCO""","Núñez C. Giovanni Alexandra - Rincón G. Liliana María - Bernal Cardozo, Darío","La aplicación está diseñada para mejorar, agilizar, organizar y codificar en forma eficiente la información de las historias clínicas de una óptica, tanto para empresas, colegios y particulares que se  procesa en la gerencia técnica de PROCOPIN LTDA. Teniendo en cuenta el proceso de contratación con empresas y colegios, apertura de las historias clínicas de los pacientes, formulación; generación de la hoja estadística y registro de citas."
TESIM-122-D-1998,"Sistema de información para el manejo de historias clínicas de  una óptica ""SIHCO""","Núñez C. Giovanni Alexandra - Rincón G. Liliana María - Bernal Cardozo, Darío","La aplicación está diseñada para mejorar, agilizar, organizar y codificar en forma eficiente la información de las historias clínicas de una óptica, tanto para empresas, colegios y particulares que se  procesa en la gerencia técnica de PROCOPIN LTDA. Teniendo en cuenta el proceso de contratación con empresas y colegios, apertura de las historias clínicas de los pacientes, formulación; generación de la hoja estadística y registro de citas."
TESIM-122-E-1998,"Sistema de información para el manejo de historias clínicas de  una óptica ""SIHCO""","Núñez C. Giovanni Alexandra - Rincón G. Liliana María - Bernal Cardozo, Darío","La aplicación está diseñada para mejorar, agilizar, organizar y codificar en forma eficiente la información de las historias clínicas de una óptica, tanto para empresas, colegios y particulares que se  procesa en la gerencia técnica de PROCOPIN LTDA. Teniendo en cuenta el proceso de contratación con empresas y colegios, apertura de las historias clínicas de los pacientes, formulación; generación de la hoja estadística y registro de citas."
TESIM-122-F-1998,"Sistema de información para el manejo de historias clínicas de  una óptica ""SIHCO""","Núñez C. Giovanni Alexandra - Rincón G. Liliana María - Bernal Cardozo, Darío","La aplicación está diseñada para mejorar, agilizar, organizar y codificar en forma eficiente la información de las historias clínicas de una óptica, tanto para empresas, colegios y particulares que se  procesa en la gerencia técnica de PROCOPIN LTDA. Teniendo en cuenta el proceso de contratación con empresas y colegios, apertura de las historias clínicas de los pacientes, formulación; generación de la hoja estadística y registro de citas."
TESIM-123-A-1998,Home Page (www.linalca.com.co),"Murcia, Nelly Patricia","Hacer de público conocimiento el perfil comercial de Linalca S.A. y sus productos, teniendo en cuenta como herramienta principal uno de los medios de comunicación más importantes y de mayor expansión en estos momentos. La pagina web llamada  www.linalca.com.co, tiene en su página principal 6 vínculos."
TESIM-123-B-1998,Home Page (www.linalca.com.co),"Murcia, Nelly Patricia","Hacer de público conocimiento el perfil comercial de Linalca S.A. y sus productos, teniendo en cuenta como herramienta principal uno de los medios de comunicación más importantes y de mayor expansión en estos momentos. La pagina web llamada  www.linalca.com.co, tiene en su página principal 6 vínculos."
TESIM-123-C-1998,Home Page (www.linalca.com.co),"Murcia, Nelly Patricia","Hacer de público conocimiento el perfil comercial de Linalca S.A. y sus productos, teniendo en cuenta como herramienta principal uno de los medios de comunicación más importantes y de mayor expansión en estos momentos. La pagina web llamada  www.linalca.com.co, tiene en su página principal 6 vínculos."
TESIM-123-D-1998,Home Page (www.linalca.com.co),"Murcia, Nelly Patricia","Hacer de público conocimiento el perfil comercial de Linalca S.A. y sus productos, teniendo en cuenta como herramienta principal uno de los medios de comunicación más importantes y de mayor expansión en estos momentos. La pagina web llamada  www.linalca.com.co, tiene en su página principal 6 vínculos."
TESIM-123-E-1998,Home Page (www.linalca.com.co),"Murcia, Nelly Patricia","Hacer de público conocimiento el perfil comercial de Linalca S.A. y sus productos, teniendo en cuenta como herramienta principal uno de los medios de comunicación más importantes y de mayor expansión en estos momentos. La pagina web llamada  www.linalca.com.co, tiene en su página principal 6 vínculos."
TESIM-123-F-1998,Home Page (www.linalca.com.co),"Murcia, Nelly Patricia","Hacer de público conocimiento el perfil comercial de Linalca S.A. y sus productos, teniendo en cuenta como herramienta principal uno de los medios de comunicación más importantes y de mayor expansión en estos momentos. La pagina web llamada  www.linalca.com.co, tiene en su página principal 6 vínculos."
TESIM-123-G-1998,Home Page (www.linalca.com.co),"Murcia, Nelly Patricia","Hacer de público conocimiento el perfil comercial de Linalca S.A. y sus productos, teniendo en cuenta como herramienta principal uno de los medios de comunicación más importantes y de mayor expansión en estos momentos. La pagina web llamada  www.linalca.com.co, tiene en su página principal 6 vínculos."
TESIM-123-H-1998,Home Page (www.linalca.com.co),"Murcia, Nelly Patricia","Hacer de público conocimiento el perfil comercial de Linalca S.A. y sus productos, teniendo en cuenta como herramienta principal uno de los medios de comunicación más importantes y de mayor expansión en estos momentos. La pagina web llamada  www.linalca.com.co, tiene en su página principal 6 vínculos."
TESIM-123-I-1998,Home Page (www.linalca.com.co),"Murcia, Nelly Patricia","Hacer de público conocimiento el perfil comercial de Linalca S.A. y sus productos, teniendo en cuenta como herramienta principal uno de los medios de comunicación más importantes y de mayor expansión en estos momentos. La pagina web llamada  www.linalca.com.co, tiene en su página principal 6 vínculos."
TESIM-124-A-1998,Software preparatorio del área de ciencias naturales para la presentación de exámenes de ICFES / PRE-ICFES 2000,"Arguello Delegado, María Leonor - Sánchez Acuña, Diana María","Organizar la información de una forma didáctica y comprensible para una mayor y mejor preparación de los estudiantes en el área de Ciencias naturales (Biología, física y Química) y así lograr puntajes satisfactorios en las pruebas de estado Icfes. Este sistema tiene como novedad el método que utiliza para el estudio de esta área, puesto que es personalizado y con variadas opciones para que no se tome monótono, dando la posibilidad de estudiar donde, cuando y el tiempo que desee."
TESIM-124-B-1998,Software preparatorio del área de ciencias naturales para la presentación de exámenes de ICFES / PRE-ICFES 2000,"Arguello Delegado, María Leonor - Sánchez Acuña, Diana María","Organizar la información de una forma didáctica y comprensible para una mayor y mejor preparación de los estudiantes en el área de Ciencias naturales (Biología, física y Química) y así lograr puntajes satisfactorios en las pruebas de estado Icfes. Este sistema tiene como novedad el método que utiliza para el estudio de esta área, puesto que es personalizado y con variadas opciones para que no se tome monótono, dando la posibilidad de estudiar donde, cuando y el tiempo que desee."
TESIM-124-C-1998,Software preparatorio del área de ciencias naturales para la presentación de exámenes de ICFES / PRE-ICFES 2000,"Arguello Delegado, María Leonor - Sánchez Acuña, Diana María","Organizar la información de una forma didáctica y comprensible para una mayor y mejor preparación de los estudiantes en el área de Ciencias naturales (Biología, física y Química) y así lograr puntajes satisfactorios en las pruebas de estado Icfes. Este sistema tiene como novedad el método que utiliza para el estudio de esta área, puesto que es personalizado y con variadas opciones para que no se tome monótono, dando la posibilidad de estudiar donde, cuando y el tiempo que desee."
TESIM-124-D-1998,Software preparatorio del área de ciencias naturales para la presentación de exámenes de ICFES / PRE-ICFES 2000,"Arguello Delegado, María Leonor - Sánchez Acuña, Diana María","Organizar la información de una forma didáctica y comprensible para una mayor y mejor preparación de los estudiantes en el área de Ciencias naturales (Biología, física y Química) y así lograr puntajes satisfactorios en las pruebas de estado Icfes. Este sistema tiene como novedad el método que utiliza para el estudio de esta área, puesto que es personalizado y con variadas opciones para que no se tome monótono, dando la posibilidad de estudiar donde, cuando y el tiempo que desee."
TESIM-124-E-1998,Software preparatorio del área de ciencias naturales para la presentación de exámenes de ICFES / PRE-ICFES 2000,"Arguello Delegado, María Leonor - Sánchez Acuña, Diana María","Organizar la información de una forma didáctica y comprensible para una mayor y mejor preparación de los estudiantes en el área de Ciencias naturales (Biología, física y Química) y así lograr puntajes satisfactorios en las pruebas de estado Icfes. Este sistema tiene como novedad el método que utiliza para el estudio de esta área, puesto que es personalizado y con variadas opciones para que no se tome monótono, dando la posibilidad de estudiar donde, cuando y el tiempo que desee."
TESIM-124-F-1998,Software preparatorio del área de ciencias naturales para la presentación de exámenes de ICFES / PRE-ICFES 2000,"Arguello Delegado, María Leonor - Sánchez Acuña, Diana María","Organizar la información de una forma didáctica y comprensible para una mayor y mejor preparación de los estudiantes en el área de Ciencias naturales (Biología, física y Química) y así lograr puntajes satisfactorios en las pruebas de estado Icfes. Este sistema tiene como novedad el método que utiliza para el estudio de esta área, puesto que es personalizado y con variadas opciones para que no se tome monótono, dando la posibilidad de estudiar donde, cuando y el tiempo que desee."
TESIM-125-A-1998,Tutorial de geometría GEOMETRIC,"González Forero, Álvaro - Hastamorir, José Arturo","El sistema está dirigido especialmente a la población de estudiantes que causas cualquier grado de la educación media vocacional, hombres y mujeres, EL objetivo de este presente sistema es el de brindar una herramienta se auto  aprendizaje y autoevaluación implementada en el desarrollo de un software educativo de tipo tutorial, que se convierta en un elemento alternativo del aprendizaje, en lo referente al apoyo y orientación didáctica, para la enseñanza de la geometría básica."
TESIM-125-B-1998,Tutorial de geometría GEOMETRIC,"González Forero, Álvaro - Hastamorir, José Arturo","El sistema está dirigido especialmente a la población de estudiantes que causas cualquier grado de la educación media vocacional, hombres y mujeres, EL objetivo de este presente sistema es el de brindar una herramienta se auto  aprendizaje y autoevaluación implementada en el desarrollo de un software educativo de tipo tutorial, que se convierta en un elemento alternativo del aprendizaje, en lo referente al apoyo y orientación didáctica, para la enseñanza de la geometría básica."
TESIM-125-C-1998,Tutorial de geometría GEOMETRIC,"González Forero, Álvaro - Hastamorir, José Arturo","El sistema está dirigido especialmente a la población de estudiantes que causas cualquier grado de la educación media vocacional, hombres y mujeres, EL objetivo de este presente sistema es el de brindar una herramienta se auto  aprendizaje y autoevaluación implementada en el desarrollo de un software educativo de tipo tutorial, que se convierta en un elemento alternativo del aprendizaje, en lo referente al apoyo y orientación didáctica, para la enseñanza de la geometría básica."
TESIM-125-D-1998,Tutorial de geometría GEOMETRIC,"González Forero, Álvaro - Hastamorir, José Arturo","El sistema está dirigido especialmente a la población de estudiantes que causas cualquier grado de la educación media vocacional, hombres y mujeres, EL objetivo de este presente sistema es el de brindar una herramienta se auto  aprendizaje y autoevaluación implementada en el desarrollo de un software educativo de tipo tutorial, que se convierta en un elemento alternativo del aprendizaje, en lo referente al apoyo y orientación didáctica, para la enseñanza de la geometría básica."
TESIM-125-E-1998,Tutorial de geometría GEOMETRIC,"González Forero, Álvaro - Hastamorir, José Arturo","El sistema está dirigido especialmente a la población de estudiantes que causas cualquier grado de la educación media vocacional, hombres y mujeres, EL objetivo de este presente sistema es el de brindar una herramienta se auto  aprendizaje y autoevaluación implementada en el desarrollo de un software educativo de tipo tutorial, que se convierta en un elemento alternativo del aprendizaje, en lo referente al apoyo y orientación didáctica, para la enseñanza de la geometría básica."
TESIM-125-E-1998,Tutorial de geometría GEOMETRIC,"González Forero, Álvaro - Hastamorir, José Arturo","El sistema está dirigido especialmente a la población de estudiantes que causas cualquier grado de la educación media vocacional, hombres y mujeres, EL objetivo de este presente sistema es el de brindar una herramienta se auto  aprendizaje y autoevaluación implementada en el desarrollo de un software educativo de tipo tutorial, que se convierta en un elemento alternativo del aprendizaje, en lo referente al apoyo y orientación didáctica, para la enseñanza de la geometría básica."
TESIM-126-A-1998,Aplicación para el manejo de la información del laboratorio de aguas de las empresa ASA FRANCO Y CIA LTDA,"Granados Reyes, Ana Lucia - García Rangel, María Teresa",El objetivo del desarrollo de eta aplicación fue la elaboración de una herramienta que facilite el trabajo del laboratorio de aguas de Asa Franco y CIA Ltda. Este manual tiene por objeto explicar paso a paso los procesos de la aplicación A.S.A de manera que sea de fácil entendimiento para modificaciones futuras. Gracias al desarrollo de esta aplicación se empieza una nueva etapa en el análisis de aguas y se espera sea cada más compleja.
TESIM-126-B-1998,Aplicación para el manejo de la información del laboratorio de aguas de las empresa ASA FRANCO Y CIA LTDA,"Granados Reyes, Ana Lucia - García Rangel, María Teresa",El objetivo del desarrollo de eta aplicación fue la elaboración de una herramienta que facilite el trabajo del laboratorio de aguas de Asa Franco y CIA Ltda. Este manual tiene por objeto explicar paso a paso los procesos de la aplicación A.S.A de manera que sea de fácil entendimiento para modificaciones futuras. Gracias al desarrollo de esta aplicación se empieza una nueva etapa en el análisis de aguas y se espera sea cada más compleja.
TESIM-126-C-1998,Aplicación para el manejo de la información del laboratorio de aguas de las empresa ASA FRANCO Y CIA LTDA,"Granados Reyes, Ana Lucia - García Rangel, María Teresa",El objetivo del desarrollo de eta aplicación fue la elaboración de una herramienta que facilite el trabajo del laboratorio de aguas de Asa Franco y CIA Ltda. Este manual tiene por objeto explicar paso a paso los procesos de la aplicación A.S.A de manera que sea de fácil entendimiento para modificaciones futuras. Gracias al desarrollo de esta aplicación se empieza una nueva etapa en el análisis de aguas y se espera sea cada más compleja.
TESIM-127-A-1998,Sistema de información para microempresas SIPMIC,"Romero Gómez, Martha Lucia - Moreno, Marco Antonio","Presentar una solución que contribuya al desarrollo e implementación de un software aplicativo conformado por los módulos de compras y ventas, con el fin de mejorar los procedimientos correspondientes al diligenciamiento de facturas, órdenes de pedido, control de devoluciones, relación de productos, información de proveedores y relación de ventas por persona en una microempresa."
TESIM-127-B-1998,Sistema de información para microempresas SIPMIC,"Romero Gómez, Martha Lucia - Moreno, Marco Antonio","Presentar una solución que contribuya al desarrollo e implementación de un software aplicativo conformado por los módulos de compras y ventas, con el fin de mejorar los procedimientos correspondientes al diligenciamiento de facturas, órdenes de pedido, control de devoluciones, relación de productos, información de proveedores y relación de ventas por persona en una microempresa."
TESIM-127-C-1998,Sistema de información para microempresas SIPMIC,"Romero Gómez, Martha Lucia - Moreno, Marco Antonio","Presentar una solución que contribuya al desarrollo e implementación de un software aplicativo conformado por los módulos de compras y ventas, con el fin de mejorar los procedimientos correspondientes al diligenciamiento de facturas, órdenes de pedido, control de devoluciones, relación de productos, información de proveedores y relación de ventas por persona en una microempresa."
TESIM-127-D-1998,Sistema de información para microempresas SIPMIC,"Romero Gómez, Martha Lucia - Moreno, Marco Antonio","Presentar una solución que contribuya al desarrollo e implementación de un software aplicativo conformado por los módulos de compras y ventas, con el fin de mejorar los procedimientos correspondientes al diligenciamiento de facturas, órdenes de pedido, control de devoluciones, relación de productos, información de proveedores y relación de ventas por persona en una microempresa."
TESIM-127-E-1998,Sistema de información para microempresas SIPMIC,"Romero Gómez, Martha Lucia - Moreno, Marco Antonio","Presentar una solución que contribuya al desarrollo e implementación de un software aplicativo conformado por los módulos de compras y ventas, con el fin de mejorar los procedimientos correspondientes al diligenciamiento de facturas, órdenes de pedido, control de devoluciones, relación de productos, información de proveedores y relación de ventas por persona en una microempresa."
TESIM-127-F-1998,Sistema de información para microempresas SIPMIC,"Romero Gómez, Martha Lucia - Moreno, Marco Antonio","Presentar una solución que contribuya al desarrollo e implementación de un software aplicativo conformado por los módulos de compras y ventas, con el fin de mejorar los procedimientos correspondientes al diligenciamiento de facturas, órdenes de pedido, control de devoluciones, relación de productos, información de proveedores y relación de ventas por persona en una microempresa."
TESIM-128-A-1998,"Sistema notarial, un paso hacia el Siglo XXI","Upegui Cadena, Daniel Alfonso","Agilizar los procesos internos, que se manejan en la notaría única de Puerto Boyacá, procesos tales como: búsqueda de la información en los documentos que allí se elaboran como registros civiles, partidas de matrimonio y registros de defunción y así ofrecer una mejor atención al público, por la rapidez del servicio. Este sistema tiene como novedad, el uso del computador, ya que en esta entidad siempre se ha manejado la información de forma manual."
TESIM-128-B-1998,"Sistema notarial, un paso hacia el Siglo XXI","Upegui Cadena, Daniel Alfonso","Agilizar los procesos internos, que se manejan en la notaría única de Puerto Boyacá, procesos tales como: búsqueda de la información en los documentos que allí se elaboran como registros civiles, partidas de matrimonio y registros de defunción y así ofrecer una mejor atención al público, por la rapidez del servicio. Este sistema tiene como novedad, el uso del computador, ya que en esta entidad siempre se ha manejado la información de forma manual."
TESIM-128-C-1998,"Sistema notarial, un paso hacia el Siglo XXI","Upegui Cadena, Daniel Alfonso","Agilizar los procesos internos, que se manejan en la notaría única de Puerto Boyacá, procesos tales como: búsqueda de la información en los documentos que allí se elaboran como registros civiles, partidas de matrimonio y registros de defunción y así ofrecer una mejor atención al público, por la rapidez del servicio. Este sistema tiene como novedad, el uso del computador, ya que en esta entidad siempre se ha manejado la información de forma manual."
TESIM-129-A-1999,Software para el control de una estación radial,"Buitrago Avilez, William René","El objeto de estudio de este trabajo es el de sistematizar el proceso de organización y ordenamiento en una estación radial, para agilizar los sistemas de búsqueda de producciones musicales, como también los de creación de la programación radial de espacios para la emisión diaria. Por otra parte el sistema se encargará de la actualización de los diferentes aspectos tales como: programación, ingreso de nuevos artistas y nuevas producciones al mercado, y generación del listado de producciones existentes en la estación."
TESIM-129-B-1999,Software para el control de una estación radial,"Buitrago Avilez, William René","El objeto de estudio de este trabajo es el de sistematizar el proceso de organización y ordenamiento en una estación radial, para agilizar los sistemas de búsqueda de producciones musicales, como también los de creación de la programación radial de espacios para la emisión diaria. Por otra parte el sistema se encargará de la actualización de los diferentes aspectos tales como: programación, ingreso de nuevos artistas y nuevas producciones al mercado, y generación del listado de producciones existentes en la estación."
TESIM-129-C-1999,Software para el control de una estación radial,"Buitrago Avilez, William René","El objeto de estudio de este trabajo es el de sistematizar el proceso de organización y ordenamiento en una estación radial, para agilizar los sistemas de búsqueda de producciones musicales, como también los de creación de la programación radial de espacios para la emisión diaria. Por otra parte el sistema se encargará de la actualización de los diferentes aspectos tales como: programación, ingreso de nuevos artistas y nuevas producciones al mercado, y generación del listado de producciones existentes en la estación."
TESIM-130--1999,"Sistema de facturación PROGRAL S.A. ""SISFACTU""","Moreno Casallas, Juan Javier","El sistema de facturación PROGRAL S.A. tiene como propósito fundamental recopilar los conocimientos adquiridos durante la carrera y dirigidos a la práctica en pro de dar una solución acorde a las necesidades de la empresa , para la cual desarrollaré este proyecto: al mismo tiempo obtener experiencias para mi futuro desempeño profesional y dar un aporte significativo a la comunidad universitaria. El desarrollo de este trabajo está orientado a la creación de una aplicación operativa y administrativa"
