TDI-186-B-1998,Manual de los elementos de la identidad empresarial,"BERNAL RODRIGUEZ, Jhonn Alexander","El tema de este trabajo de grado es el diseño de un manual de los elementos de la identidad empresarial. En su contenido se definen ejemplarizan y actualizan los conceptos, definiciones y términos del undo de la identidad empresarial, involucrando los signos visuales como el símbolo, el logotipo y los colores que dan la personalidad a la empresa."
TDI-187-A-1998,Trucos y efectos en aerografía,"CABRERA ROMERO, Ginna Alexandra","El trabajo de grado se desarrolla, bajo una aplicación didácticas de trucos y efectos en la técnica de ilustración conocida como aerografía, primero se hace un recorrido por las escuelas que tuvieron como v base esta técnica, para luego ingresar al lector con las diferentes formas de aplicación de trucos e efectos, los cuales se pueden realizar de una manera sencilla y con resultados pocos convencionales y agradable, para lograr dichas sensaciones ( trucos y efectos) se utilizaron elementos tales como: El decol, el alcohol, los plumones, el rapidografo, los pasteles incluyendo los ángulos de salida de la pintura y del aire en el aerógrafo y el compresor."
TDI-187-B-1998,Trucos y efectos en aerografía,"CABRERA ROMERO, Ginna Alexandra","El trabajo de grado se desarrolla, bajo una aplicación didácticas de trucos y efectos en la técnica de ilustración conocida como aerografía, primero se hace un recorrido por las escuelas que tuvieron como v base esta técnica, para luego ingresar al lector con las diferentes formas de aplicación de trucos e efectos, los cuales se pueden realizar de una manera sencilla y con resultados pocos convencionales y agradable, para lograr dichas sensaciones ( trucos y efectos) se utilizaron elementos tales como: El decol, el alcohol, los plumones, el rapidografo, los pasteles incluyendo los ángulos de salida de la pintura y del aire en el aerógrafo y el compresor."
TDI-188-A-1998,Página Internet de la Corporación Internacional para el Desarrollo Educativo CIDE,"RAMIREZ PISCO, Robinson - TORRES TOCANCIPA, John Walter - CUBILLOS PONCE, Adriana","En el mundo hay 50 millones de personas que, sin salir de su casa y oficina trabajan y estudian, visitan otros países, realizan compras, hablan con amigos que viven lejos y se divierten, todo esto lo pueden hacer en su PC a través de INTERNET en una red que permite que millones de computadores se comuniquen entre sí, teniendo en cuenta estos parámetros en CIDE  se diseña lograr un posicionamiento de acorde a las necesidades que el medio universitario y al tecnología requiere para su conocimiento a nivel nacional e internacional."
TDI-188-B-1998,Página Internet de la Corporación Internacional para el Desarrollo Educativo CIDE,"RAMIREZ PISCO, Robinson - TORRES TOCANCIPA, John Walter - CUBILLOS PONCE, Adriana","En el mundo hay 50 millones de personas que, sin salir de su casa y oficina trabajan y estudian, visitan otros países, realizan compras, hablan con amigos que viven lejos y se divierten, todo esto lo pueden hacer en su PC a través de INTERNET en una red que permite que millones de computadores se comuniquen entre sí, teniendo en cuenta estos parámetros en CIDE  se diseña lograr un posicionamiento de acorde a las necesidades que el medio universitario y al tecnología requiere para su conocimiento a nivel nacional e internacional."
TDI-189-A-1998,"Ilustración de ""Doce cuentos peregrinos""","VASQUEZ ACOSTA, Alexandra","Colombia se encuentra entre los países de más baja adquisición literaria, una propuesta de persuasión  de compra dirigida a un público adulto; es la inclusión de ilustraciones de los libros, método usual en la literatura infantil, y las cuales buscan reforzar el interés por la lectura haciéndola más dinámica, agradable y comprensible. Este trabajo rediseño la portada e ilustro ""la santa"", ""Espantos de Agosto"" ""María dos placeres"", ""El verano feliz de la señora Forbes"", <<2< la luz es como el agua"", ""El rastro de tu sangre en la  nieve""  que son algunos de los relatos del autor Colombiano José Gabriel García Márquez."
TDI-189-B-1998,"Ilustración de ""Doce cuentos peregrinos""","VASQUEZ ACOSTA, Alexandra","Colombia se encuentra entre los países de más baja adquisición literaria, una propuesta de persuasión  de compra dirigida a un público adulto; es la inclusión de ilustraciones de los libros, método usual en la literatura infantil, y las cuales buscan reforzar el interés por la lectura haciéndola más dinámica, agradable y comprensible. Este trabajo rediseño la portada e ilustro ""la santa"", ""Espantos de Agosto"" ""María dos placeres"", ""El verano feliz de la señora Forbes"", <<2< la luz es como el agua"", ""El rastro de tu sangre en la  nieve""  que son algunos de los relatos del autor Colombiano José Gabriel García Márquez."
TDI-190--1998,Guía practica de ilustración para personajes de historietas (Corel Draw),"SANCHEZ DUARTE, Juan Carlos","Este trabajo es producto s una investigación encaminada a buscar, nuevas técnicas de ilustración, aplicándolas a personas gráficos de historietas, por medio de la tecnología del programa Corel Draw, ya que en la actualidad se ha convertido en un paquete muy comercial no sólo para diseñadores, sino para personas que gustan del mismo.se realizó abajo la técnica perspectiva, teoría y técnica del color, artes gráficas.."
TDI-191-A-1998,"Diseño de la imagen corporativa para el taller grafico, primera impresión","RINCON BARRERA, Olga Yolima","Este manual se elaboró con el fin de dar a conocer la imagen corporativa e la empresa, primera impresión y que funcionará como una microempresa de taller gráfico y papelería. "
TDI-191-B-1998,"Diseño de la imagen corporativa para el taller grafico, primera impresión","RINCON BARRERA, Olga Yolima","Este manual se elaboró con el fin de dar a conocer la imagen corporativa e la empresa, primera impresión y que funcionará como una microempresa de taller gráfico y papelería. "
TDI-192-A-1998,"Campaña Institucional o de imagen ""Fundación EUDES 10 años""","BERNAL BERNAL, Jairo Francisco Jr.","Este  trabajo de grado plantea la necesidad que plantea la fundación EUDES, de realizar una campaña publicitaria de imagen, enfocada al posicionamiento a su nombre en la población  Colombiana en general."
TDI-192-B-1998,"Campaña Institucional o de imagen ""Fundación EUDES 10 años""","BERNAL BERNAL, Jairo Francisco Jr.","Este  trabajo de grado plantea la necesidad que plantea la fundación EUDES, de realizar una campaña publicitaria de imagen, enfocada al posicionamiento a su nombre en la población  Colombiana en general."
TDI-193-A-1998,Manual de fotografía publicitaria,"CASTRO, Zulma Jhobana","Este proyecto de grado se centró en una deficiencia que se encontró en la institución, a nivel de los estudiantes de la facultad de diseño, que consiste en la falta de material investigativo respecto al tema de fotografía publicitaria., de allí, nació la idea de crear un manual de fotografía aplicado a la publicidad."
TDI-193-B-1998,Manual de fotografía publicitaria,"CASTRO, Zulma Jhobana","Este proyecto de grado se centró en una deficiencia que se encontró en la institución, a nivel de los estudiantes de la facultad de diseño, que consiste en la falta de material investigativo respecto al tema de fotografía publicitaria., de allí, nació la idea de crear un manual de fotografía aplicado a la publicidad."
TDI-194-A-1998,Línea: Elemento primordial del diseño grafico,"MONROY MONROY, Yeimmy Marcela","La definición que se le ha dado al concepto de línea a lo largo de los años, es sencillamente una sucesión de puntos: también se considerara como el elemento básico de la forma, ó un elemento con su ancho extremadamente estrecho y su longitud extensa.  Para un diseño es el primer aspecto que tiene en cuenta cuando se realiza un diseño, la línea es considerada elemento por naturaleza es la que produce vida y movimiento de acuerdo a la ubicación que se le dé."
TDI-194-B-1998,Línea: Elemento primordial del diseño grafico,"MONROY MONROY, Yeimmy Marcela","La definición que se le ha dado al concepto de línea a lo largo de los años, es sencillamente una sucesión de puntos: también se considerara como el elemento básico de la forma, ó un elemento con su ancho extremadamente estrecho y su longitud extensa.  Para un diseño es el primer aspecto que tiene en cuenta cuando se realiza un diseño, la línea es considerada elemento por naturaleza es la que produce vida y movimiento de acuerdo a la ubicación que se le dé."
TDI-195-A-1998,Aplicación del diseño grafico en módulos didácticos,"ANZOLA GONZALEZ, Yazmin Rocio","El trabajo de grado titulado Aplicación del diseño gráfico en módulos didácticos, está enfocado al desarrollo de conceptos estudiados y analizados en el programa de diseño gráfico y publicitario, aplicado en módulos didácticos que permiten al niño de edad preescolar identificar y reconocer temas como: los colores y las figuras geométricas,  "
TDI-195-B-1998,Aplicación del diseño grafico en módulos didácticos,"ANZOLA GONZALEZ, Yazmin Rocio","El trabajo de grado titulado Aplicación del diseño gráfico en módulos didácticos, está enfocado al desarrollo de conceptos estudiados y analizados en el programa de diseño gráfico y publicitario, aplicado en módulos didácticos que permiten al niño de edad preescolar identificar y reconocer temas como: los colores y las figuras geométricas,  "
TDI-196-A-1998,Material didáctico,"ORTIZ GOMEZ, Yarnely - MORENO CRISTANCHO, Rubiela","Este trabajo se enfoca en aprender a  poder crear con materiales como: plastilina, témpera, cartón y papel con tus propias ideas."
TDI-196-B-1998,Material didáctico,"ORTIZ GOMEZ, Yarnely - MORENO CRISTANCHO, Rubiela","Este trabajo se enfoca en aprender a  poder crear con materiales como: plastilina, témpera, cartón y papel con tus propias ideas."
TDI-197--1998,Diseño y manejo Imagen Corporativa Pel - Anyel,"CARRILLO, Sandra - ACOSTA, Carlos - TUTA, Ricardo","Este trabajo se enfoca en dar a conocer la variedad de productos que ofrece la línea PEL^ANYEL a sus posibles compradores potenciales, ayudado de su nueva imagen."
TDI-198-A-1998,Diseño de empaques tipo bolsa para prendas de vestir,"ECHEVERRY SANCHEZ, Liliana","El siguiente trabajo quiere dejar un claro conocimiento en las inquietudes o preguntas que se tuvieron en cuenta al desarrollar el tema propuesto, como son: su historia, definiciones a encontrar según sus usos, como se utiliza, porque se utiliza, en que son utilizadas, características a encontrar como materiales, tamaños y formas sin dejar atrás su diseño gráfico: como el color, topografía, e imágenes a utilizar en su correspondiente diseño. y los pasos que se siguen al realizarlas para así tener en claro el concepto de los empaques tipo bolsa."
TDI-198-B-1998,Diseño de empaques tipo bolsa para prendas de vestir,"ECHEVERRY SANCHEZ, Liliana","El siguiente trabajo quiere dejar un claro conocimiento en las inquietudes o preguntas que se tuvieron en cuenta al desarrollar el tema propuesto, como son: su historia, definiciones a encontrar según sus usos, como se utiliza, porque se utiliza, en que son utilizadas, características a encontrar como materiales, tamaños y formas sin dejar atrás su diseño gráfico: como el color, topografía, e imágenes a utilizar en su correspondiente diseño. y los pasos que se siguen al realizarlas para así tener en claro el concepto de los empaques tipo bolsa."
TDI-199-A-1998,"Empaques multifuncionales didácticos - decorativos, Guía metodología para la presentación de diseño de empaques funcionales didácticos - decorativos","MORA CANO, Lilibet","Se quiere dar a conocer una nueva imagen de empaques que sean didácticos y decorativos teniendo en cuenta aspectos cognoscitivos y psicomotrices del niño, conservando así la línea infantil y cambiando un poco al imagen de la empresa con una nueva propuesta."
TDI-199-B-1998,"Empaques multifuncionales didácticos - decorativos, Guía metodología para la presentación de diseño de empaques funcionales didácticos - decorativos","MORA CANO, Lilibet","Se quiere dar a conocer una nueva imagen de empaques que sean didácticos y decorativos teniendo en cuenta aspectos cognoscitivos y psicomotrices del niño, conservando así la línea infantil y cambiando un poco al imagen de la empresa con una nueva propuesta."
TDI-200-A-1998,Imagen corporativa Tayrona  campistas y recreadores,"GIL SIERRA, Walter","El trabajo de grado que se desarrollo fue una imagen corporativa del GRUPO TAYRONA CAMPISTAS Y RECREADORES y la aplicación del logo símbolo a diferentes piezas publicitarias como son: camiseta, cachuchas, botón, mus, calendario y reloj, se debe lanzar una imagen corporativa y diferentes piezas publicitarias que reforzarán el manejo del logo símbolo."
TDI-200-B-1998,Imagen corporativa Tayrona  campistas y recreadores,"GIL SIERRA, Walter","El trabajo de grado que se desarrollo fue una imagen corporativa del GRUPO TAYRONA CAMPISTAS Y RECREADORES y la aplicación del logo símbolo a diferentes piezas publicitarias como son: camiseta, cachuchas, botón, mus, calendario y reloj, se debe lanzar una imagen corporativa y diferentes piezas publicitarias que reforzarán el manejo del logo símbolo."
TDI-201-A-1998,El plegable como medio de persuasión para Multiphone S.A.,"SANCHEZ DELGADO, Vilma Esthella","Este trabajo de grado está orientado al diseño de plegables como piezas publicitarias manejadas por correo directo y puntos de venta, Estas fueron diseñadas para la empresa, MULTIPHONE lo cual es una compañía Colombiana fundada en 1991, su principal misión es proveer a nivel nacional e internacional, productos y servicios en el área de telecomunicaciones, beepers, celulares, e internet de acuerdo a las necesidades del cliente."
TDI-201-B-1998,El plegable como medio de persuasión para Multiphone S.A.,"SANCHEZ DELGADO, Vilma Esthella","Este trabajo de grado está orientado al diseño de plegables como piezas publicitarias manejadas por correo directo y puntos de venta, Estas fueron diseñadas para la empresa, MULTIPHONE lo cual es una compañía Colombiana fundada en 1991, su principal misión es proveer a nivel nacional e internacional, productos y servicios en el área de telecomunicaciones, beepers, celulares, e internet de acuerdo a las necesidades del cliente."
TDI-202-A-1998,"El arte precolombino, una fuente para el diseño grafico en los empaques","URQUIJO NAVARRO, Diana Rocio","En el mercado actual, la imagen de un empaque es tan importante o más que el producto que contiene, el diseño que lleva cada uno de estos, es un vendedor silencioso que atrae al consumidor a la compra. Utilizar el arte precolombino en los empaques, es  una forma para que el consumidor vea el empaque no solo como protector del producto, sino también como un elemento que puede tener otra función, incluso como parte decorativa , formando parte integral d la plástica de los empaques que se presentan en esta propuesta"
TDI-202-B-1998,"El arte precolombino, una fuente para el diseño grafico en los empaques","URQUIJO NAVARRO, Diana Rocio","En el mercado actual, la imagen de un empaque es tan importante o más que el producto que contiene, el diseño que lleva cada uno de estos, es un vendedor silencioso que atrae al consumidor a la compra. Utilizar el arte precolombino en los empaques, es  una forma para que el consumidor vea el empaque no solo como protector del producto, sino también como un elemento que puede tener otra función, incluso como parte decorativa , formando parte integral d la plástica de los empaques que se presentan en esta propuesta"
TDI-203-A-1999,Campaña publicitaria para relanzamiento de la línea de muebles clásica (300) inglesa,"BELLO GUTIERREZ, Nelson Abel","El presente trabajo de grado tiene como finalidad realizar una campaña publicitaria para el lanzamiento de la línea clásica de muebles para oficina de origen inglés, conocida en el mercado como la línea 300"", se trata de una línea de muebles antigua en el comercio que aproximadamente tiene un posicionamiento de más de 50 años con diferentes variaciones y modificaciones en el mercado."
TDI-203-B-1999,Campaña publicitaria para relanzamiento de la línea de muebles clásica (300) inglesa,"BELLO GUTIERREZ, Nelson Abel","El presente trabajo de grado tiene como finalidad realizar una campaña publicitaria para el lanzamiento de la línea clásica de muebles para oficina de origen inglés, conocida en el mercado como la línea 300"", se trata de una línea de muebles antigua en el comercio que aproximadamente tiene un posicionamiento de más de 50 años con diferentes variaciones y modificaciones en el mercado."
TDI-204-A-1999,Brochure Beta Publicidad Ltda.,"ARANGO GUEPA, Luis Fernando","El brochure diseñado para la firma BETA PUBLICIDAD, es un conjunto de piezas publicitarias dentro de lo que se denomina correo directo, puesto que su tamaño se acomoda a un sobre postal, esta publicidad utiliza el correo como medio de transporte para llegar a un grupo objetivo."
TDI-204-B-1999,Brochure Beta Publicidad Ltda.,"ARANGO GUEPA, Luis Fernando","El brochure diseñado para la firma BETA PUBLICIDAD, es un conjunto de piezas publicitarias dentro de lo que se denomina correo directo, puesto que su tamaño se acomoda a un sobre postal, esta publicidad utiliza el correo como medio de transporte para llegar a un grupo objetivo."
TDI-205-A-1999,Diseño de la imagen corporativa de Cer Ltda.,"ENCISO RODRIGUEZ, Claudia Elena","El presente trabajo de grado contiene el diseño de la imagen corporativa de la empresa de diseño gráfico y publicitario dibujo arquitectónico CER LTDA. Las áreas de conocimiento que servirán de base para la elaboración del trabajo son: Diseño gráfico, descriptiva y perspectiva, teoría y técnica del color, diseño topográfico, ilustración, artes gráficas y finales, redacción publicitaria y diseño asistido por computador. la línea de investigación que orienta es la imagen corporativa."
TDI-205-B-1999,Diseño de la imagen corporativa de Cer Ltda.,"ENCISO RODRIGUEZ, Claudia Elena","El presente trabajo de grado contiene el diseño de la imagen corporativa de la empresa de diseño gráfico y publicitario dibujo arquitectónico CER LTDA. Las áreas de conocimiento que servirán de base para la elaboración del trabajo son: Diseño gráfico, descriptiva y perspectiva, teoría y técnica del color, diseño topográfico, ilustración, artes gráficas y finales, redacción publicitaria y diseño asistido por computador. la línea de investigación que orienta es la imagen corporativa."
TDI-206-A-1999,Iconos artísticos para robo trónica,"HERNANDEZ ORTIZ, Javier Francisco",El siguiente trabajo de grado comprende el desarrollo decorativo de 4 iconos artísticos exhibidos en una estructura funcional y que tienen como objetivo reforzar y mejorar la imagen de robotrónicaen los puntos de venta y promoción en los que la empresa está presente.
TDI-206-B-1999,Iconos artísticos para robo trónica,"HERNANDEZ ORTIZ, Javier Francisco",El siguiente trabajo de grado comprende el desarrollo decorativo de 4 iconos artísticos exhibidos en una estructura funcional y que tienen como objetivo reforzar y mejorar la imagen de robotrónicaen los puntos de venta y promoción en los que la empresa está presente.
TDI-207-A-1999,Guía practica del personaje personalizado,"GONZALEZ PAEZ, Giovanni - VANEGAS PINZON, Janeth Constanza","Hoy en día se encuentran personas con capacidades y aptitudes para el dibujo, sin embargo muchas de ellas no aprovechan este conocimiento o simplemente no tienen la capacidad de desarrollarlo; una de las causas es la económica, entonces, por qué no brindarles la oportunidad en alguno de los campos del dibujo, como la línea de la caricatura?, el propósito de esta guía es el de que las perdonas que tienen habilidades e inquietudes sobre el mismo, logren acrecentarlas y no perderlas, por medio de una ayuda didáctica que permite conocer los pasos necesarios en la formación de la línea del dibujo."
TDI-207-B-1999,Guía practica del personaje personalizado,"GONZALEZ PAEZ, Giovanni - VANEGAS PINZON, Janeth Constanza","Hoy en día se encuentran personas con capacidades y aptitudes para el dibujo, sin embargo muchas de ellas no aprovechan este conocimiento o simplemente no tienen la capacidad de desarrollarlo; una de las causas es la económica, entonces, por qué no brindarles la oportunidad en alguno de los campos del dibujo, como la línea de la caricatura?, el propósito de esta guía es el de que las perdonas que tienen habilidades e inquietudes sobre el mismo, logren acrecentarlas y no perderlas, por medio de una ayuda didáctica que permite conocer los pasos necesarios en la formación de la línea del dibujo."
TDI-208-A-1999,Guía teórico-práctica diseño de revista infantil-Diviertet y aprende con Duffy,"BECERRA GARZON, Irma Rocio - GOMEZ MONROY, Wilson","Se elaboro una revista para niños de 4 a 8 años de edad, con la cual se promoverá el hábito de la lectura por medio de las siguientes áreas del conocimiento: medio ambiente, datos históricos de Colombia y computadores,. Se desarrollará brindando aplicando conceptos de diseño gráfico, haciendo de cada área una recopilación cultural general."
TDI-208-B-1999,Guía teórico-práctica diseño de revista infantil-Diviertet y aprende con Duffy,"BECERRA GARZON, Irma Rocio - GOMEZ MONROY, Wilson","Se elaboro una revista para niños de 4 a 8 años de edad, con la cual se promoverá el hábito de la lectura por medio de las siguientes áreas del conocimiento: medio ambiente, datos históricos de Colombia y computadores,. Se desarrollará brindando aplicando conceptos de diseño gráfico, haciendo de cada área una recopilación cultural general."
TDI-209--1999,Material didáctico de diseño asistido por computador,"TORRES BERNAL, Angel Ariel","Este trabajo de grado consta de: Diseño asistido por computador, donde habrá un manual que informa al alumno y personas interesadas en el tema sobre los programas utilizados para diseño como: Page Maker, Corel Draw, Freehand e ilustrador, y al ultima tecnología en el campo del diseño como ordenadores, impresoras, scanner, y además irá acompañado de un video donde se muestra a diseñadores gráficos en el campo laboral."
TDI-210-A-1999,Manual de señalización Supermercados Pomona,"GARCIA GOMEZ, Bernardo","La señalización enfocada directamente a los supermercados POMONA, fundamentando la investigación en el estudio del espacio, la dificultad se puede definir en términos de comunicación reflejada en el conflicto que tienen los administradores para ubicar los productos, cuyo objetivo es facilitar a los usuarios el proceso de selección de los artículos y que los pueden encontrar de una manera cómoda, en particular los que se promocionan con ofertas y precios estables."
TDI-210-B-1999,Manual de señalización Supermercados Pomona,"GARCIA GOMEZ, Bernardo","La señalización enfocada directamente a los supermercados POMONA, fundamentando la investigación en el estudio del espacio, la dificultad se puede definir en términos de comunicación reflejada en el conflicto que tienen los administradores para ubicar los productos, cuyo objetivo es facilitar a los usuarios el proceso de selección de los artículos y que los pueden encontrar de una manera cómoda, en particular los que se promocionan con ofertas y precios estables."
TDI-211-A-1999,Manual de belleza en casa,"ESLAVA DURAN, Adriana Patricia","En este trabajo de grados e efectuará un manual de cosmetología, destinado al público femenino, el proyecto nuestra  el problema de la mujer actual de no poseer  un manual práctico e ilustrativo y funcional dedicado especialmente a ella."
TDI-211-B-1999,Manual de belleza en casa,"ESLAVA DURAN, Adriana Patricia","En este trabajo de grados e efectuará un manual de cosmetología, destinado al público femenino, el proyecto nuestra  el problema de la mujer actual de no poseer  un manual práctico e ilustrativo y funcional dedicado especialmente a ella."
TDI-212-A-1999,Historieta colombiana,"OSORIO RAMIREZ, Rodolfo","El proyecto HISTORIA COLOMBIANA se muestra un trabajo de cómic elaborado en diferentes técnicas artísticas acompañadas de una investigación de apoyo y un audiovisual, donde se representa algo de la identidad social y cultural de este país, desde un punto de vista literario, con unas bases históricas y una línea de investigación del diseño en el arte."
TDI-212-B-1999,Historieta colombiana,"OSORIO RAMIREZ, Rodolfo","El proyecto HISTORIA COLOMBIANA se muestra un trabajo de cómic elaborado en diferentes técnicas artísticas acompañadas de una investigación de apoyo y un audiovisual, donde se representa algo de la identidad social y cultural de este país, desde un punto de vista literario, con unas bases históricas y una línea de investigación del diseño en el arte."
TDI-213-A-1999,"Rediseño de identidad corporativa de la empresa ""Trasnmecor Ltda.""","DIAZ MEJIA, Sandra Esther - SIERRA GARCIA, Paulo Cesar","El objetivo general de este trabajo es de rediseñar la identidad corporativa de la empresa transportes Mejía Cortés Ltda. Trasportadora de tubería, maquinaria y carga."
TDI-213-B-1999,"Rediseño de identidad corporativa de la empresa ""Trasnmecor Ltda.""","DIAZ MEJIA, Sandra Esther - SIERRA GARCIA, Paulo Cesar","El objetivo general de este trabajo es de rediseñar la identidad corporativa de la empresa transportes Mejía Cortés Ltda. Transportadora de tubería, maquinaria y carga."
TDI-214-A-1999,El fotograma como alternativa ilustrativa,"MORA PEDROZA, Diana Alexandra","El trabajo consiste en presentar la técnica del fotograma como a porte al diseño a través de la ilustración de un calendario, anuncio de revista, móvil y afiche, las áreas de conocimiento planteadas para este trabajo son el diseño básico y la fotografía, la línea de investigación que se utiliza es el diseño en el arte."
TDI-214-B-1999,El fotograma como alternativa ilustrativa,"MORA PEDROZA, Diana Alexandra","El trabajo consiste en presentar la técnica del fotograma como a porte al diseño a través de la ilustración de un calendario, anuncio de revista, móvil y afiche, las áreas de conocimiento planteadas para este trabajo son el diseño básico y la fotografía, la línea de investigación que se utiliza es el diseño en el arte."
TDI-215-A-1999,Campaña turística Tabio sinónimo de paz,"DIAZ HENDEZ, Martha Yaneth - RODRIGUEZ PRECIADO, Fred Alfonso","Tabio sinónimo de paz, está planteado para despertar el interés de la gente, descubrir nuevos lugares cercanos a la capital principalmente que no son promocionados turística ni publicitariamente, sitios que con sus riquezas culturales y él animo de su gente pro salir adelante haciendo alarde de sus cualidades artesanales y su donde trabajadores, y en contra de las adversidades como la violencia que vivieron por un largo tiempo en esta región y la pobreza que habita en todo lugar, mirando esta situación se llega a la conclusión e ofrecer una ayuda tanto a  su población como al turista, proyectándolo como sitio agradable acogedor y de descanso, "
TDI-215-B-1999,Campaña turística Tabio sinónimo de paz,"DIAZ HENDEZ, Martha Yaneth - RODRIGUEZ PRECIADO, Fred Alfonso","Tabio sinónimo de paz, está planteado para despertar el interés de la gente, descubrir nuevos lugares cercanos a la capital principalmente que no son promocionados turística ni publicitariamente, sitios que con sus riquezas culturales y él animo de su gente pro salir adelante haciendo alarde de sus cualidades artesanales y su donde trabajadores, y en contra de las adversidades como la violencia que vivieron por un largo tiempo en esta región y la pobreza que habita en todo lugar, mirando esta situación se llega a la conclusión e ofrecer una ayuda tanto a  su población como al turista, proyectándolo como sitio agradable acogedor y de descanso,"
TDI-216-A-1999,Manual señalización empresarial,"BEDOYA DELGADO, Daniel - GOMEZ PACHECO, Carlos Alberto","Este trabajo se basa en la señalización de las áreas de la compañía de seguros la previsora S:A: las técnicas son: fotografía para el estudio y ubicación de los sitios donde va la señalización,  teoría del color , diseño básico, geometría, perspectiva, diseño gráfico."
TDI-216-B-1999,Manual señalización empresarial,"BEDOYA DELGADO, Daniel - GOMEZ PACHECO, Carlos Alberto","Este trabajo se basa en la señalización de las áreas de la compañía de seguros la previsora S:A: las técnicas son: fotografía para el estudio y ubicación de los sitios donde va la señalización, teoría del color , diseño básico, geometría, perspectiva, diseño gráfico."
TDI-217-A-1999,Universidad Colegio Mayor de Cundinamarca 15 años de educación a distancia,"CASTIBLANCO GOMEZ, Jorge Enrique",En el trabajo de grados e creó la elaboración de una revista conmemorativa sobre la educación distancia y haciendo alusión a los 15 años de dicha modalidad en la universidad Colegio Mayor de Cundinamarca
TDI-217-B-1999,Universidad Colegio Mayor de Cundinamarca 15 años de educación a distancia,"CASTIBLANCO GOMEZ, Jorge Enrique",En el trabajo de grados e creó la elaboración de una revista conmemorativa sobre la educación a  distancia y haciendo alusión a los 15 años de dicha modalidad en la universidad Colegio Mayor de Cundinamarca
TDI-218-A-1999,Campaña publicitaria para el XXXII de la leyenda vallenata,"CAMPO TORREGROSA, Ruth Esther - FAJARDO VILLAMIL, Luz Marina","El siguiente trabajo de grado propone una campaña de sostenimiento para el siglo XXXll festival de la leyenda vallenata. El área del conocimiento en el diseño publicitario. Se deduce que uno de los problemas que presenta el evento es la ausencia notoria de identidad corporativa, símbolo de una campaña publicitaria que llene las expectativas del festival."
TDI-218-B-1999,Campaña publicitaria para el XXXII de la leyenda vallenata,"CAMPO TORREGROSA, Ruth Esther - FAJARDO VILLAMIL, Luz Marina","El siguiente trabajo de grado propone una campaña de sostenimiento para el siglo XXXll festival de la leyenda vallenata. El área del conocimiento en el diseño publicitario. Se deduce que uno de los problemas que presenta el evento es la ausencia notoria de identidad corporativa, símbolo de una campaña publicitaria que llene las expectativas del festival."
TDI-219-A-1999,Diseño grafico a través de la multimedia,"OSORIO RAMIREZ, Dayaneth","Con la creación de nuevas tecnologías, el diseño gráfico está presentando un cambio  radical en cuanto a la presentación y desarrollo de materiales publicitarios, por tal motivo es importante presentar, un enfoque, de las utilidades de la multimedia., se aplican las siguientes áreas de conocimiento: teoría del color, perspectiva y descriptiva, diseño básico, geometría, dibujo especializado, diseño asistido, por computador, semiología, fotografía y producción de comerciales, publicidad, redacción publicitaria, psicología de la comunicación inglés, aerografía, producción de radio, ilustración ."
TDI-219-B-1999,Diseño grafico a través de la multimedia,"OSORIO RAMIREZ, Dayaneth","Con la creación de nuevas tecnologías, el diseño gráfico está presentando un cambio  radical en cuanto a la presentación y desarrollo de materiales publicitarios, por tal motivo es importante presentar, un enfoque, de las utilidades de la multimedia., se aplican las siguientes áreas de conocimiento: teoría del color, perspectiva y descriptiva, diseño básico, geometría, dibujo especializado, diseño asistido, por computador, semiología, fotografía y producción de comerciales, publicidad, redacción publicitaria, psicología de la comunicación inglés, aerografía, producción de radio, ilustración ."
TDI-220-A-1999,El juego del la publicidad subliminal,"ACOSTA BEJARANO, Angela Marcela","El hombre con el afán de incrementar el comercio de bienes y servicios utiliza medios publicitarios como trampolín para llegar a la mente de las personas que conforman un grupo dentro de la sociedad de un consumo susceptible ante la continua manipulación de los mensajes, cuyos valores éticos y moral son discutibles, aprovechando las debilidades del consumo y motivándola a la compra de sus productos."
TDI-220-B-1999,El juego del la publicidad subliminal,"ACOSTA BEJARANO, Angela Marcela","El hombre con el afán de incrementar el comercio de bienes y servicios utiliza medios publicitarios como trampolín para llegar a la mente de las personas que conforman un grupo dentro de la sociedad de un consumo susceptible ante la continua manipulación de los mensajes, cuyos valores éticos y moral son discutibles, aprovechando las debilidades del consumo y motivándola a la compra de sus productos."
TDI-221-A-1999,Campaña publicitaria parque pedagógico Chicaque,"SIERRA RODRIGUEZ, Carol Ximena","Durante el avance tecnológico, el hombre, para compensar la destrucción que le hace a la naturaleza ha buscado algunos métodos de ayuda para ésta y es ahí donde surge la idea de concientización ambiental, el diseño gráfico y publicitario, herramienta con la que se llega a más mercados para dar a conocer el parque ecológico Chicaque; s e tomaron como referencia las siguientes áreas: diseño y proyección de fotografía sin dejar a un lado las demás adquiridas durante la carrera."
TDI-221-B-1999,Campaña publicitaria parque pedagógico Chicaque,"SIERRA RODRIGUEZ, Carol Ximena","Durante el avance tecnológico, el hombre, para compensar la destrucción que le hace a la naturaleza ha buscado algunos métodos de ayuda para ésta y es ahí donde surge la idea de concientización ambiental, el diseño gráfico y publicitario, herramienta con la que se llega a más mercados para dar a conocer el parque ecológico Chicaque; s e tomaron como referencia las siguientes áreas: diseño y proyección de fotografía sin dejar a un lado las demás adquiridas durante la carrera."
