TFO   CD -124--2013,La fotogradia juidicial y su profesionalizacion ,Wilson Antonio Mendez                                                                                       Yeison Baquero Sanchez,
TFO   CD -125--2013,Boom Boom Beat,Cristhian Fabian Buitrago A ,"En este video clip lo que se desea expresar, partiendo desde la canción hasta la composición de las imágenes, es positivismo y energía, buscando siempre la representación de la amistad, la familia, la hermandad, a través de la relación de la letra de la canción con los colores y situaciones que allí se exponen para así enviar un mensaje donde el receptor encuentre valores y pueda visualizar desde otra perspectiva las circunstancias actuales de su realidad, sea cual fuere la situación"
TFO   CD -126--2013,Vaiven ,Diana Pachon Giraldo ,"Como proyecto realicé una foto-historia, un cortometraje hecho en foto fija, las imágenes acompañadas de dos voces en off. La historia se desarrolla en distintos tiempos, un presente, en el que el personaje principal tiene recuerdos que explican su comportamiento y exponen la razón por el cual toma la decisión de suicidarse."
TFO   CD -127-TIENE ANEXO-2014,Caño Cristales ,Cristian Camilo Fonseca Rincon ,"que arreglaban la pista para despejar , eran las 10:30 am comenzamos a volar a Caño Cristales ,que arreglaban la pista para despejar , eran las 10:30 am comenzamos a volar a Caño Cristales ,mirando por la avioneta comencé admirar los bellos paisajes , observe que pasamos al lado del Caño , ya eran las 11:30 am y estábamos aterrizando al Pueblo LA Sierra la Macarena.   "
TFO   CD -128-TIENE ANEXO-2014,Tendencias arquitectonicas religiosas convertidas en museos ,Miguel Adolfo Guerrero Pulido ,"Al realizar diferentes visitas al patrimonio cultural de la ciudad de Bogotá, capital privilegiada por su gran atractivo arquitectónico colonial, en referencia a los templos, se observa poco interés de muchos turistas por apreciar la belleza de sus construcciones realizada por nuestros antepasados."
TFO   CD -129--2014,Desenbokeh ,Carlos Felipe Osorio Cortes ,"El Desebokeh se desarrolla en las noches capitalinas, donde a causa de la monotonía ya no se puede apreciar las cotidianidades que se presentan. En una ciudad tan grande y bella como Bogotá.La idea de mi proyecto es poder mostrar la magia que esconde la noche en su cotidianidad de una manera metafórica, de cómo los seres vivos tenemos la afinidad por la luz y como la oscuridad de la noche nos llena el alma de reflexiones, nostalgias, alegrías, recuerdos, creatividad y por qué no momentos Cómicos."
TFO   CD -130--2014,Color Vital ,Lina Katerina Laverde Bernal ,"El  nombre  del  proyecto  es  “color vital”,  esto  se debe  a  que  este  se  basa  en  resaltar  el  color  verde, aquel  color  se  asocia  a  la  salud,  a  la  tranquilidad  y  a  la naturaleza.  El  verde  también  es  el  símbolo  de  la  vida  en  un  sentido  amplio,  es decir,  no  solo  en  lo  que  se  refiere  al  ser  humano,  sino  también  a  todo  lo  que crece  y  se  desarrolla."
TFO   CD -131--2014,IrIs de la musica,Angie Vanessa Cifuentes Escobar                                                                   Paola Carolina Estupiñan Estupiñan                                                              Angie Paola  Quevedo Morato ,Musical 
TFO   CD -132--2015,Shadya ,Andrea Paola Buitrago,"SHADYA es un documental que se lleva a cabo en la ciudad de Bogotá, lugar donde se encuentra un gran número de mujeres trasngéneron.Relata, como logro expresar a lo largo de su vida aquel sentimiento que la diferencia de los demás y que de alguna u otra forma la llevo al reconocimiento de su identidad y a contribuir al cambio de percepción de ser transgénero frente a la sociedad."
TFO   CD -133--2015,Anner ,Daniela Alejandra Herrera ,Imágenes 
TFO   CD -134--2015,Mi Raiz Wayuu,Sebastian Borja Rincon,
TFO   CD -135--2015,Raices de Felicidad ,Lina Maria Vanegas Niño ,
TFO   CD -136--2015,RETINA MENTAL,DANIELA MUÑOZ CARO                                                                                                 EDWARD VARGAS,VIDEO
TFO   CD -137--2015,PROCESO DE SISTWEMATIZACION HISTORIA DE LAFOTOGRAFIA COLOMBIANA EN EL SIGLO XXI,EDWIN GIOVANNY SOTO BERMEO                                                                       JOHAN STIVEN VARGAS TRUJILLO,"El trabajo de investigación “La Historia de la Fotografía Colombiana en el Siglo XXI” está pensado como una herramienta para dar a conocer los acontecimientos fotográficos en el país durante los últimos quince años, por lo cual, se proyectó una serie de entrevistas a reconocidos fotógrafos nacionales donde hablan de su trayectoria y hacen una reflexión acerca de la identidad fotográfica Colombiana."
TFO   CD -138--2015,VIDEOCLIP REVELARTE ,YESID MORENO,VIDEO
TFO   CD -139--2015,TE ANHELO PESADILLA,BRAYAN CORONADO                                                                                                         TATIANA LOPEZ,VIDEO
TFO   CD -140--2015,"INVENTARIO DE BIODIVERSIDAD
DE LA FLORA ORQUIDACEAE
DEL GUAVIO",HERNANDO ROZO RODRIGUEZ,"el proyecto tiene como propósito la elaboración de un inventario para identificar las especies de orquídeas existentes en la región, teniendo en cuenta una estructura teórica sobre sistemática botánica, dando a conocer la información suficiente en una colección de reseñas por cada una de las especies encontradas, teniendo en cuenta los aspectos más relevantes de las poblaciones de orquídeas estudiados en los sitios pre-establecidos; en la gran mayoría de estos, es posible que se encuentren plantas que resulten difícil de identificar y que probablemente puedan ser endemismos considerados como un taxón no identificado o una nueva especie para la ciencia."
TFO   CD -141--2015,"¿QUÉ NOS MUEVE?
","CHRISTOPHER DAVID BEDOYA FORERO
LAURA DANIELA SALOMÓN PRIETO","Qué nos mueve?” busca mostrar a las pasiones como la opción más directa para llegar a ella, confiando en que el verdadero gozo se alcanza cuando se lucha constantemente por cumplir un propósito que se ama y por el cual se está dispuesto a afrontar múltiples adversidades."
TFO   CD -142-COPIA-2015,"¿QUÉ NOS MUEVE?
","CHRISTOPHER DAVID BEDOYA FORERO
LAURA DANIELA SALOMÓN PRIETO","Qué nos mueve?” busca mostrar a las pasiones como la opción más directa para llegar a ella, confiando en que el verdadero gozo se alcanza cuando se lucha constantemente por cumplir un propósito que se ama y por el cual se está dispuesto a afrontar múltiples adversidades."
TFO   CD -143--2015,VOCALIZA TUS MANOS,MARÍA ANGÉLICA RENDÓN FERNÁNDEZ,"En este trabajo podemos conocer y reflexionar acerca de varios puntos: la
inclusión, la comunicación, el lenguaje de señas, y la discapacidad
auditiva.
Incursionamos en una técnica diferente que llame la atención y sea una
nueva forma mostrar las señas y su correcto movimiento."
TFO   CD -143--2015,VOCALIZA TUS MANOS,MARÍA ANGÉLICA RENDÓN FERNÁNDEZ,"En este trabajo podemos conocer y reflexionar acerca de varios puntos: la
inclusión, la comunicación, el lenguaje de señas, y la discapacidad
auditiva.
Incursionamos en una técnica diferente que llame la atención y sea una
nueva forma mostrar las señas y su correcto movimiento."
TFO   CD -144--2015,EL PESO DE UN REFLEJO,PAULA ESTEPHANIA ESCOBAR CUADRADO,"trabajo como fotógrafos  o camarógrafos es hacer ver y sentir grandes emociones a nuestros espectadores, ya sea que creemos  conciencia o hagamos que se cuestionen, y todo esto con una sola imagen. "
TFO   CD -145-COPIA-2015,EL PESO DE UN REFLEJO,PAULA ESTEPHANIA ESCOBAR CUADRADO,"trabajo como fotógrafos  o camarógrafos es hacer ver y sentir grandes emociones a nuestros espectadores, ya sea que creemos  conciencia o hagamos que se cuestionen, y todo esto con una sola imagen. "
TFO   CD -146--2015,CAMILO RUIZ,ESCALOFRIOS,VIDEO
TFO   CD -147--2015,MEMORIA COLECTIVA,PAULA ANDREA MALAGÓN MARTINEZ,"Memoria  colectiva  es  un  proyecto  que  muestra  el  paso  del  tiempo  de  los colectivos  y  busetas  de  Bogotá.  Pero  este  transcurrir  del  tiempo  no  se  ve reflejado  en  una  serie  de  fotografías  en  diferentes  tiempos,  sino  en  la  huella que  el  tiempo  y  las  personas  dejan  en  aquellos  espacios.  Es  decir,  el  desgaste  y  deterioro,  y  a  través  de  ellos  resaltar  cuanto  tiempo  estuvo  con nosotros  ese  transporte,  resaltar  su  importancia  en  nosotros,  y  la  tristeza  de su  abandono."
TFO   CD -148-COPIA-2015,MEMORIA COLECTIVA,PAULA ANDREA MALAGÓN MARTINEZ,"Memoria  colectiva  es  un  proyecto  que  muestra  el  paso  del  tiempo  de  los colectivos  y  busetas  de  Bogotá.  Pero  este  transcurrir  del  tiempo  no  se  ve reflejado  en  una  serie  de  fotografías  en  diferentes  tiempos,  sino  en  la  huella que  el  tiempo  y  las  personas  dejan  en  aquellos  espacios.  Es  decir,  el  desgaste  y  deterioro,  y  a  través  de  ellos  resaltar  cuanto  tiempo  estuvo  con nosotros  ese  transporte,  resaltar  su  importancia  en  nosotros,  y  la  tristeza  de su  abandono."
TFO   CD -149--2015,EL ULTIMO VIAJE DEL EXPRESO DEL SOL ,PILAR MARCELA PEDRAZA VALDES,BREVE HISTORIA DE UNA AGONIA .
TFO   CD -150--2015,"AUTORRETRATO
¿QUIÉNES SOMOS?","TATIANA BELTRÁN
GISELLE BELTRÁN","Con este trabajo de grado se logrará conocer una rama de la
fotografía (Autorretrato) y todo lo que conlleva con ella, como el autoindagarse
y auto-conocerse. Y a partir de ahí realizar dos proyectos
distintos pero con un concepto en común para lograr realizar y
aprender todo el proceso para crear una práctica curatorial que
consiste en pensar, conceptualizar y organizar una exposición."
TFO   CD -151--2015,¿Qué pasó con Fox?,"Yessika Astrid Caro Cárdenas
Ginna Nataly Castañeda Alemán
","El  primer semestre de 2015 gracias al Semillero de investigación, se realizó la buena acción videográfica “Espulgando ando”, Esta acción consistió en el apadrinamiento de un perrito de la calle.  

La buena acción videografía tuvo como objetivo evidenciar las dificultades de adopción de perros callejeros, en especial de aquellos perros que no son de “raza” y que son considerados como criollos o “gozques” 
"
TFO   CD -152--2015,ACERCAMIENTO NATURAL,ANA MARÍA GONZÁLEZ SÁNCHEZ ,", la percepción de las imágenes el cómo se ve y como se analiza con el Caleidoscopio.
La idea fue llevada a cabo pensando inicialmente en los objetos. Estas me darán un componente estético agradable de observar en el momento de ver la imagen captada y su reflejo. ¿Porque este lugar?, personalmente me inspira, años viendo allí observando lo que hay a mi alrededor los colores sus texturas saber que hay plantas tan bellas le da vida a un lugar, de hecho observen una flor, cerrada no da la misma alegría que cuando está revelando su total esplendor, pero es estupendo admirarlas por completo."
TFO   CD -153--2015,CHEER COLOMBIA,LUIS DAVID SARMIENTO MORALES,VIDEO
TFO   CD -154--2015,IDENTIDAD OLVIDADA,SERGIO ACERO                                                                                                                                    SERGIO MARROQUIN,FOTOS
TFO   CD -155--2015,HISTORIAS SURREALISTAS,Michael Estheiner Loaiza Rincón,psicología del color
TFO   CD -156--2016,INEFABLES VESTIGIOS,YENNY PAOLA BALLESTEROS,Forma profunda y sensitiva de obturar el más simple hecho   de crear  una imagen .
TFO   CD -157--2016,PLUSPARKOUR,JUAN DAVID ORDOÑEZ,VIDEO
TFO   CD -158--2016,RIQUEZA ES POBREZA VIDEO CLIP,JULIETH BOLIVAR                                                                                                SEAN RODRIGUEZ,VIDEO
TFO   CD -159--2016,ADEÚ,JUAN SEBASTIAN VASQUEZ,VIDEO
TFO   CD -160--2016,MODIFICADO,ANGELA GARZON ARIAS,"En este teaser se muestra la problemática psicosocial por la que atraviesa mucha de nuestra juventud colombiana, tomando como opción involucren en conductas autodestructivas como la dependencia a alguna droga o persona perdiendo a si el valor y el cuidado por ellos mismos dejándose llevar por un estilo de vida auto destructivo,"
TFO   CD -161--2016,RABIA,OSCAR GOMEZ                                                                                                                   JHON DIAZ,"Este escrito tiene como objetivo dejar plasmado por medio de palabras el proceso por el cual pasamos durante el desarrollo de la tesis de grado de la carrera fotografía y camarografía nivel técnico, ofrecida por la corporación universitaria Cide cumpliendo este  requisito para obtener el título, y lograr una formación integral en la producción audiovisual. "
TFO   CD -162--2016,VIDEO INSTITUCIONAL DE REDCOLSI,DIEGO ALEJANDRO GOMEZ PARAMO,"En este trabajo se presenta la documentación correspondiente a la labor
desempañada para generar el video institucional de la redCOLSI, nodo Bogotá
– Cundinamarca, cuyo objetivo es mantener un registro audiovisual del
funcionamiento y que lleva la red de semilleros en la actualidad"
TFO   CD -163--2016,EXTRAÑAMIENTO,MAYRA  A VAQUIRO ,NO SIRVE EL CD ES DVD
TFO   CD -164-FISICO-2016,EL ARCANO,ANGIE PAOLA MORATO                                                                                                          MIGUEL ANGEL RENDON                                                                                                                    ANGIE VANNESSA CIFUENTES ESCOBAR                                                                                                                           DANIELA ALEJANDRA HERRERA VILLALOBOS,Medio metraje
TFO   CD -165--2016,CEMENTERIO CENTRAL,JHOAN SEBASTIAN MORALES                                                                                    JULY KATHERINE LEDESMA                                                                                             DIEGO SEBASTIAN RINCON.,VIDEO
TFO   CD -166-VIDEO-2016,HIP HOP ES VIDA,JHON EDUARD QUITIAN BORJA                                                                            CARLOS LEONARDO GONZALEZ                                                                                                                                      WILLIAN STEVE TORRES LAYTON,"las culturas urbanas que al confundirse entre sí, han llevado a la estigmatización de los jóvenes y personas que pertenecen a estos grupos; ya que, su apariencia física tiende a asociarse con grupos delincuenciales que de una u otra forma afectan la convivencia ciudadana de manera negativa; llegando a ser asociados a pandillas, bandas criminales y algunas prácticas como la drogadicción, existente en todos los espectros sociales pero que sin embargo generan señalamientos hacia las personas que asumen un atuendo “característico”, que la comunidad no logra diferenciar."
TFO   CD -167--2016,PASSION,JHON ALEXANDER GUAPO VARGAS,VIDEO
TFO   CD -168--2016,LAS MORADAS,ANGELICA GOMEZ GALLEGO,La situación de los habitantes de la calle es una problemática que paulatinamente se ha vuelto cotidiana en la ciudad de Bogotá y en el país. 
TFO   CD -169--2016,SIENTE Y OBTURA,ANGIE SASIA GOMEZ GALLEGO,"
El ser humano tiene una serie de emociones las cuales lo acompañan durante toda su vida, desde el primer día en el cual se hace presente en el mundo, hasta el último día, es decir el día en el cual le corresponde morir. "
TFO   CD -170-VIDEO-2016,BIPO,LUIS ORDOÑEZ CARDENAS,VIDEO
TFO   CD -171-VIDEO-2017,LA NOCHE Y LAS HIERBAS,ANGI TATIANA CONTRERAS CARRILLO                               ,
TFO   CD -172-VIDEO-2017,LOS REINOS MAGICOS EUSURU (Concept art),SANTIAGO RODRIGUEZ PARDO,"En este escrito se ve paso a paso de la realización un libro de dirección de arte, esta proyectada hacia el futuro en ser una serie animada del genero de fantasia medieval. Tambien se ve la justificación de la realización del proyecto, de que consta los direrentes capitlos, las referencias y exponentes que fue base en la inspiración tanto en la historia de esta mitopia y la estetica o visual de diseños para los personajes."
TFO   CD -173-VIDEO-2017,TROLEBUS UNA RECONSTRUCIÓN HISTORICA,JONATHAN SEBASTIAN OCHOA CUENCA,
TFO   CD -174-VIDEO-2017,EL SABOR DEL MUNDO,MARIA CAMILA AREVALO MONTILLA,
TFO   CD -175-VIDEO-2017,LOS INCONDICIONALES,NELSON JAVIER MORA TELLEZ,
TFO   CD -176-VIDEO-2017,SENTIMIENTO A TRAVES DEL MOVIMIENTO,DIANA CATALINA TORRES LUNA,
TFO   CD -177-VIDEO-2017,¿Quién SOY?,ASTRID JULIETH BABATIVA VAQUIRO,
