TALI-284-1993--,APROVECHAMIENTO INDSUTRIAL CUPUASU EN LA ELABORACION DE UN NECTAR,"COGUA, FABIAN M. - RINCON, CESAR D. - VALDERRAMA, FREDDY H.","Fruta encontrada desarrollándose espontáneamente en las matas de la región amazónica. El Cupua Cuzeiro es generalmente buscando por el sabor típico de sus frutos, se usa natural, su pulpa es aprovechada por las industrias alimenticias para la fabricación de jugos, dulces, jaleas, compotas y helados, en virtud del sabor y aroma agradable que poseen. Su fruto es el mayor entre los del género theobroma, considerando como uno de los mejores de la flora amazónica. Con gran aceptación en el mercado consumidor lo que es comprobado por el volumen de materia prima utilizada por las industrias en desarrollo de la región bien como la comercialización en la central de abastecimiento en las ferias y supermercados. Debido a que su fruto posee características físico-químicas que ofrecen muy buenas perspectivas para su industrialización como bebida refrescante néctar:"
TALI-285-1993--,EVALUACION DE LA CALIDAD HIGIENICA Y TECNICA DE PRODUCTOS CARNICOS A NIVEL DE EXPENDIOS DE COMIDA RAPIDA ,"CIFUENTES RUIZ, LUCY - JIMENEZ NUÑEZ, NARTHA PATRICIA","La diversidad de expendios pequeños existentes en el área de Bogotá, fabrican productos cárnicos a nivel casero, pero sin tecnología básica que garantice la calidad higiénica que hace parte de la elaboración y de requisitos mínimos para la producción y expendio de esos alimentos. Esta situación genera periódicamente en los consumidores intoxicaciones y que en la mayoría de los casos de las alteraciones presentes en estos productos. La situación planteada crea la necesidad de realizar análisis de los productos a nivel microbiológico y así determinar las causas técnicas que probablemente estén influyendo en este problema. El consumidor  espera que los alimentos que compra sean inocuos, nutritivos y potables. Además de otras características como convivencia y precio."
TALI-286-1993--,ADECUACION DE UN METODO TECNICO PARA LA EXTRACCION DE HARINA DE ALCACHOFA PANIFICADORA,"CASTIBLANCO ALVAREZ, ELISA JUDITH - MORENO MUÑOÑS, YANETH -  RIOS ARCINIEGAS, CLAUDIA JANNETHE","Colombia ricos en variedades y en sus fértiles tierras, que día a día nos proveen de gran valor nutricional para el presente y futuro de los habitantes. Entre los innumerables productos alimenticios, se encuentra el cultivo de la alcachofa provisto de proteínas nutricional y medicinal. Esta hortaliza no ha sido lo suficiente tecnificada a nivel industrial en su  totalidad, de ahí la iniciativa de probar con nuevos productos en la industria panificadora; el pan a base de harina de alcachofa, constituye una excelente alternativa al mercado, ya que cuenta con una parte nutricional en productos de primera necesidad."
TALI-287-1993--,ELABORACION DE UNA CONSERVA A BASE DE CANGREJO ,"BARAHONA F., JENNY PATRICIA - RODRIGUEZ, DORALBA MARISOL - TORRES, HELMA YISEL","Dentro del grupo de los crustáceos el de mayor exponente es el cangrejo con 4.000 especies aproximadamente. Apreciado por su incomparable sabor el cangrejo ofrece la más amplia variedad de proteínas y minerales de un alto valor biológico y nutritivo. Ha sido por sus cualidades gastronómicas uno de platos más apetecidos en cualquier época. Sin embargo, estos crustáceos son hasta tal punto poco conocido en el momento actual, se encuentran en algunos ríos, mares, centro de comercialización pesquera y restaurantes exclusivos. Actualmente en Colombia se ha promovido la explotación del cangrejo conocida como la cultura."
TALI-288-1993--,ELABORACION DE PAN MOLDE DE AHUYAMA,"ACOSTA CASALLAS, LILIANA - BARRAGAN LAVERDE, YAMILE - JIMENEZ GACHA, KATHERINE","El presente trabajo de proyección profesional está fundamentado en la necesidad de aprovechar las hortalizas mediante procesos técnicos adecuados. Rn especial es trabajo con la ahuyama por sus características como: Su cultivo es de huerta casera, Fácil adquisición económica, gran valor nutricional en cuanto a su vitamina A. Las cuales se llevaron a un proceso de panificación dando como productos final un pan molde que sirve como insumo en la elaboración del mismo. Mediante ensayos de laboratorio determinamos las condiciones de un buen producto de fácil preparación y buena conservación. En la elaboración del producto el ingrediente base es la tecnología de industrias menores."
TALI-289-1993--,APROVECHAMIENTO DE SESOS DE RES EN LA ELABORACION DE PATE,"GONZALEZ QUIÑONES, NANCY - RUBIANO BERNAL, CRISTINA","La estructura actual de la comercialización de alimentos, se ha adecuado al bajo poder de  compra del consumidor, generando ciertos hábitos de consumo, que muestran una marcada preferencia por las carnes frías tradicionales en comparación con la compra de carnes frescas. Por otra parte el desconocimiento del alto poder nutritivo que poseen los sesos de res, hace que este subproducto no sea aprovechado de una manera extensa o no se esté utilizando para la elaboración de otros productos que enriquezcan la dieta diaria de los consumidores. Adicionalmente la ausencia de criterios técnicos y conocimientos sobre el manejo y la utilización de este subproducto de la res, permite que en los establecimientos autorizados para su distribución, no se realice ningún tipo de control, efectuando de esta forma su comercialización."
TALI-290-1993--,APROVECHAMIENTO DEL LACTO-SUERO PARA LA ELABORACION DE LA PALETA DE CREMA,"BELLO HERRERA, JAIDER ENRIQUE - ROJAS CANTOR, JAVIER","La elaboración de las diferentes clases de helados facilita la utilización de ingredientes que en muchos casos  no son tenidos en  cuenta, ya que generalmente se siguen tecnologías muy avanzadas y no se quiere correr el riesgo de a elaborar un producto que produzca mala calidad. En realidad en este trabajo de mostrar que el lacto-suero es una gran alternativa parcial o alta en la elaboración de helados para remplazar la leche debido a su alto costo. SI utilizamos este lacto-suero el resultante de la coagulación de la coseina en la leche; podremos evitar contaminaciones y al mismo tiempo, mayor costo en la elaboración de productos lácteos. Este trabajo utiliza suero y leche para la elaboración  de paletas de crema, combinando la elaboración tradicional con base en leche líquida."
TALI-291-1993--,APROVECHAMIENTO INDUSTRIAL DEL FRUTO ARBOL DEL PAN PARA PANIFICACION,"SANABRIA ROJAS, GILMA","La harina y su principal producto, el pan, son los artículos más baratos y más importantes de nuestra alimentación cotidiana, No obstante, el consumo de la harina ha ido desmullendo y este descanso de consumo está relacionado con la elevación del nivel de vida lo cual facilita la adquisición de alimentos más variados. Existe la posibilidad de utilizar harina hecha a base de otras  semillas diferentes a la del trigo, lo que permite mostrar en la realización de este trabajo la utilización de la harina del árbol del pan, aprovechando las condiciones y que propiedades que brinda para al elaboración de pan teniendo como estándar el pan hecho de harina de trigo."
TALI-292-1993--,APROVECHAMIENTO INDUSTRIAL DEL FRUTO ARBOL DEL PAN PARA PANIFICACION,"SANABRIA ROJAS, GILMA","La harina y su principal producto, el pan, son los artículos más baratos y más importantes de nuestra alimentación cotidiana, No obstante, el consumo de la harina ha ido desmullendo y este descanso de consumo está relacionado con la elevación del nivel de vida lo cual facilita la adquisición de alimentos más variados. Existe la posibilidad de utilizar harina hecha a base de otras  semillas diferentes a la del trigo, lo que permite mostrar en la realización de este trabajo la utilización de la harina del árbol del pan, aprovechando las condiciones y que propiedades que brinda para al elaboración de pan teniendo como estándar el pan hecho de harina de trigo."
TALI-293-1993--,DESHIDRATACION DE GUANABANA,"SILVA, DARIO - VILLEGAS, BIBIANA DEL SOCORRO","Existen varios métodos de conservación de frutas, los cuales mantienen la calidad durante un tiempo relativamente corto. La deshidratación ofrece una mayor duración al alineamiento; consiste en un secado o desecación, reduciendo al mínimo la actividad de agua, lo que evita el crecimiento de microorganismos y detiene la mayoría de reacciones químicas y enzimáticas  de alteración. La deshidratación de alimentos constituye una técnica adecuada para manejar excedentes de cosecha, disminuir costos de transporte, empaque y almacenamiento e incrementar la disponibilidad en épocas fuera de cosecha. Por lo anterior, damos una alternativa de conservación, manteniendo en el producto las características organolépticas fisico químicas u microbiológicas índices mínimos de contaminación, dando pie para que en base a nuestro trabajo se inicien investigaciones."
TALI-294-1993--,OBTENCION DEL ALMIDON A PARTIR DE LAS HIBIAS PARA LA ELABORACION DE GALLETAS,"BONILLA ESCOBAR, MARTHA MERCEDES - GARZON ORJUELA, RUTH MARCELA - VASQUEZ TOVAR, ELSY JAQUELINE","Debido a la gran variedad de productos que se cultivan en Colombia y que no son aprovechados en su totalidad en la industria de los alimentos en necesario por algunos productos  en  la industria de los alimentos es necesario rescatara algunos productos utilizados por los anfígenos desde mucho antes del descubrimiento y que fueron base de su alimentación. En la actualidad la producción de tubérculos como hibias, se realiza en regiones de clima frío, y son utilizadas únicamente a nivel casero sin ser explotadas. a nivel industria. Al aprovechar esta raíza se busca obtener productos de alta calidad para ofrecer variadas alternativas de nutrición en el mercado. Gracias a  que las hibias es un producto rico en agua, proteína, fibra cruda, azúcares reductores y almidones, por esto la aprovechamos para obtener un almidón de excelentes características. En nuestro país es importante aplicar la tecnología para el aprovechamiento oportuno de cosechas de los diferentes productos de nuestro suelo."
TALI-295-1993--,ELABORACION DE HARINA DE CHAMPIÑON PARA PANIFICACION,"GARAVITO GARAVITO, ALVARO ANTONIO","Hasta el momento el champiñón ha sido consumo en el mercado de una manera complementaria sin prestarle mucha atención a su valor alimenticio ya que sea en pizzas, pastas. Pollo. Se ha pensado que por analogía por el consumo de productos de panadería en Colombia, el champiñón se pueda llevar a incluir como un producto para panificación en forma de harina. Así tenemos que el pan corriente rico en fibra, almidón, carbohidratos y proteínas pueda ser enriquecido con un aumento en el valor proteínico y vitamínico; y a la vez sin daños al organismo. Pensando en este principio de mejorar la calidad alimenticia del pan  es sustentable fabricar harina de champiñón, ya que ésta proporciona un sin número de elementos que elevarían notablemente el valor alimenticio del pan y podría convertirlo en un alimento más nutritivo."
TALI-296-1993--,"APLICACIÓN DEL VACIO DE PRODUCTOS DE CONSUMO INMEDIATO, ELABORADO A BASE DE CARNE DE POLLO","PUERTAS, LUZ MARY - MARIN OLGUIN, EFRAIN - GARCIA BAEZ, EDGAR MAURICIO","Según encuetas realizadas en diferentes puntos de Bogotá, a amas de casa de clase media alta sobre la viabilidad de crear productos de consumo inmediato a base de carne d pollo mezclado con verduras y especies, se llegó a la conclusión que la mayoría aceptó la idea debido a su facilidad y al corto tiempo de preparación evitando además desperdicios de materias primas, gastos y fácil su preparación en la unidad familiar. La encuesta se basó en las siguientes preguntas: 1. válela pena crear productos de consumo inmediato? 2. Cree usted que se ahorra tiempo con este producto? 3. Cree usted que disminuía gastos? 4. Está de acuerdo que la carne de pollo tenga mayor duración?. Se realizado con 30 amas de casa, las cuales dieron como alternativa de única respuesta si o no y se obtuvo un 90% a favor del producto."
TALI-297-1993--,APROVECHAMIENTO DE LA AHUYAMA PARA LA OBTENCION DE UN FLAN,"ABRIL CASAS, CLAUDIA PATRICIA - LOPERA RINCON, GLORIA HELENA - LUNA CITA, GERARDO","Los requerimientos nutricionales de  nuestra población Colombiana se ven afectados por la falta de información al consumidor, debido a que se consumen productos de baja calidad proteínica que no cumplen con nuestros niveles de alimentación. La ahuyama se obtiene en el mercado fácilmente y a bajos precios y su valor nutritivo es superior a los que ofrecen otras hortalizas y alimentos de consumo diario. Por su gran contenido de sustancias vitales como agua, sales, minerales, sustancias proteicas, grasas y especialmente vitaminas. Con este proyecto hemos querido utilizarla, como un nuevo producto FLAN DE AHUYAMA"" y así evolucionar los hábitos de su consumo."
TALI-298-1998--,APROVECHAMIENTO DE LEGUMINOSAS Y CEREALES EN LA ELABORACION DE UNA TORTA ESPONJOSA,"ROMERO CUBILLOS, NANCY CAROLA - HERNANDEZ GIRON, DORIAN PATRICIA","Las leguminosas son muy numerosas  y muy diseminadas en todos los medios climáticos, unas especies son herbáceas de vida corta y otras son leñosas de más o menos larga. La forma y disposición de las hojas varía según las especies, unas veces son pecioladas otras sentadas, compuestas o trifoliadas. Las flores de estas plantas tienen un cáliz tubuloso con 5 divisiones, corola integrada por 5 pétalos desiguales, uno superior de limbo ancho y color más intenso, dos laterales de extensión menor y dos anteriores. las raíces de las leguminosas son ramificadas y presentan algunos abultamientos o nudosidades constituido por grandes agrupaciones de bacterias denominadas nitrificantes, llamadas así porque poseen la propiedad de fijar directamente el nitrógeno atmosférico par la elaboración de las sustancias albuminoides de la planta."
TALI-299-1993--,EVALUACION DE LA CALIDAD HIGIENICA DE LA CARNE DE EQUINO PARA SU COMERCIALIZACION Y TRANSFORMACION INDUSTRIAL,"ORTEGA DUARTE, INGRID JOHANA - SANABRIA DIAZ, CLAUDIA ALEXANDRA","La carne ha sido un alimento proteínico usado desde tiempo inmemorial por el hombre, el cual encuentra en ella una buena fuente de aminoácidos esenciales, además es rica en vitaminas del complejo B (tiamina, niacina y biz) y es buena fuente de hierro, fósforo, potasio, sodio y magnesio). La carne de equino ha sido estudiada y se llega  a comprobar que su valor nutritivo es comparable con otras cernes y posee propiedades orgalépticas para la elaboración de embutidos y salchichones. En su comercialización, ésta carne se utiliza en animales que no prestan servicio, ya que han terminado su tiempo de vida útil, ó por defectos morfológicos, se puede emplear este producto como fuente de abastecimiento a la comunidad. En el país el sistema sanitario en la carne de equino no es tecnificado, haciendo que este producto tenga un bajo nivel higiénico afectando la calidad organoléptica de la carne."
TALI-300-1993--,UTILIZACION DE ENZIMAS PECTINASAS PARA LA MACERACION DE FRUTAS TROPICALES,"AGUIRRE NARVAEZ, MARCELA - FAVARON BULLA, LILIANA - VELANDIA TURRIAGO, LUIS FELIPE","EL aprovechamiento adecuado de las frutas  posee un gran significado dentro del mercado nacional, por ser un producto de consumo masivo. Quienes adquieren cualquier clase de fruta asocian el concepto de tecnología con éstas presentan habituados a consumirlas en forma común y silvestre debido a que es la manera más frecuente de suministro por parte del cultivador o de los intermediarios, bajo normas sanitarias poco controladas. Sin embargo ha surgido otra vía de obtención de fruta ya procesada y es la transformada en pulpa, producto que es ofrecido por grandes empresas, que aplican las técnicas de procesamiento estrictamente controladas: también encontramos microempresas que han procurado abrirse paso en el mercado en una forma rudimentaria donde se ha demostrado a través de la experiencia que no se ha logrado dar un máximo aprovechamiento en la obtención de pulpa dándole pérdidas para el productor."
TALI-301-1993--,APROVECHAMIENTO DE LA TRUCHA EN LA ELABORACION DE ENCURTIDOS,"CARDENAS, CONSTANZA ALICIA - CASTRO MUÑOZ, GLADYS - RUIZ TRUJILLO, JOHARLYN","Generalmente en la producción pesquera se comercializa producto fresco, congelado y enlatado. Su consumo es en menor escala debido a si alto costo basado en el proceso de manufacturación y transporte. Esto refleja una barrera para que este alimento sea introducido en el mercado. Este trabajo ofrece un producto que contribuya a la conservación de pescado; un producto que supla necesidades, cumple mentado la alimentación diaria en forma económica, nutricional y que cumpla con una alternativa nutricional diferente a las ya conocidas."
TALI-302-1993--,ADECUACION DE UN METODO TECNICO PARA LA OBTENCION DE HARINA A PARTIR DE LAS VISCERAS BLANCAS DEL POLLO,"BARON GALLO, MAGDALENA - SEPULVEDA VEGA, LUZ ANGELA - SUAREZ CANO, PATRICIA","Frecuentemente los residuos de la matanza constituyen un problema para los mataderos de aves. Las veceras, sangre y plumas se acumulan rápidamente en grandes cantidades, las cuales deben eliminarse lo más pronto posible por razones de higiene y contaminación. Algunos mataderos venden las veceras a cebaderos y las plumas a empresas o industrias interesadas en estas materias primas para la elaboración de concentrados animales. El despojos blanco y producciones dérmicas se pueden vender así mismo a fábricas de abono y piensos. Estos despojos no permanecen mucho tiempo en el matadero hasta su transporte especialmente en verano. Pues se alteran con facilidad. Actualmente la utilización de subproductos se pueden dividir en: primarios y derivados, estos últimos a partir de los subproductos primarios."
TALI-303-1993--,APROVECHAMIENTO DE LAS HIERBAS AROMATICAS EN LA ELABORACION DE UN PAN,"GOMEZ VASQUEZ, RAQUEL - GUTIERREZ AVELLA, WILLIAM L.","Los cereales han sido punto clave en la alimentación mundial puesto que se han convertido en el sostén de vida en pueblos sin tener en cuenta su posición geográfica e conocen que eran indispensables en civilizaciones primitivas y hoy se calcula su producción en millones de toneladas. Su participación en mitología dentro de pueblos primitivos de los griegos; la palabra cereal toma su raíz de ""CERES"" diosa de los mismos considerada como la dadora de los granos. A ella  se ofrecía trigo y cebada. la producción del trigo va desde el hombre neolítico el cual se cultivó desde hace 10.000 años. También tiene participación simbólica en la biblia donde se habla de los 7 años de escases y 7 años de abundancia. Al igual que el trigo cuando el hombre primitivo descubrió las plantas aromáticas apara él."
TALI-304-1993--,EVALUACION DE LA CALIDAD SANITARIA DE LA HAMBURGUESA EN BOGOTA,"FARIDY ALFONSO, NELSA - CERON GUZMAN, DORIS - ROJAS DELGADO, SONIA","Teniendo en cuenta que en nuestro medio la parte que concierne a los alimentos no está controlada con las normas establecidas para esta área, este trabajo tiene el fin de investigar y evaluar a una zona que por su ubicación ofrece un sin número de expendios de comidas rápidas, nos referimos a la zona de Chapinero. Las comidas rápidas juegan un papel muy importante en el diario acontecer de los ciudadanos. Se quiere investigar si aquel o aquellos individuos que consumen esta clase de comidas y más específicamente la hamburguesa, están realmente alimentándose o solamente están satisfaciendo una necesidad de saciar el hambre. Para tal efecto se hizo un muestreo de la hamburguesa y posteriormente un análisis fisicoquímico y microbiológico que permitan llegar a una conclusión. "
TALI-305-1993--,EVALUACION DE LA CALIDAD SANITARIA DE LA HAMBURGUESA EN BOGOTA,"FARIDY ALFONSO, NELSA - CERON GUZMAN, DORIS - ROJAS DELGADO, SONIA","Teniendo en cuenta que en nuestro medio la parte que concierne a los alimentos de no está controlada con las normas establecidas para esta área, este trabajo tiene el fin de investigar y evaluar a una zona que por su ubicación ofrece un sin número de expendios de comidas rápidas, nos referimos a la zona de Chapinero. Las comidas rápidas juegan un papel muy importante en el diario acontecer de los ciudadanos. Se quiere investigar si aquel o aquellos individuos que consumen esta clase de comidas y más específicamente la hamburguesa, están realmente alimentándose o solamente están satisfaciendo una necesidad de saciar el hambre. Para tal efecto se hizo un muestreo de la hamburguesa y posteriormente un análisis fisicoquímico y microbiológico que permitan llegar a una conclusión. "
TALI-306-1993-EJ-1,APROVECHAMIENTO DE LA CARNE DE ARMADILLO EN LA ELABORACION DE JAMON CURADO,"GALINDO SANDOVAL, BERTHA CECILIA - MARIÑO GRANADOS, ELENA","El armadillo es un animal que habita en cuevas o madrigueras para esconderse en caso de ser perseguidos,. Sin embrago prefieren si el terreno lo permite reconocer el cuerpo dentro del caparazón y echarse a rodar loma abajo para evitar el peligro; se encuentra por lo general en lugares boscosos con las áreas abiertas naturaleza y artificiales en todos los pisos geográficos excepto el páramo, geográficamente se encuentran en el sur de los Estados Unidos y México, Colombia, Ecuador; Venezuela y Norte América, en cuanto a sus costumbres son nocturnos aunque algunas veces son activos durante el día, se alimentan de omnívoros, insectos y algunos frutos."
TALI-307-1993-EJ-2,APROVECHAMIENTO DE LA CARNE DE ARMADILLO EN LA ELABORACION DE JAMON CURADO,"GALINDO SANDOVAL, BERTHA CECILIA - MARIÑO GRANADOS, ELENA","El armadillo es un animal que habita en cuevas o madrigueras para esconderse en caso de ser perseguidos,. Sin embrago prefieren si el terreno lo permite reconocer el cuerpo dentro del caparazón y echarse a rodar loma abajo para evitar el peligro; se encuentra por lo general en lugares boscosos con las áreas abiertas naturaleza y artificiales en todos los pisos geográficos excepto el páramo, geográficamente se encuentran en el sur de los Estados Unidos y México, Colombia, Ecuador; Venezuela y Norte América, en cuanto a sus costumbres son nocturnos aunque algunas veces son activos durante el día, se alimentan de omnívoros, insectos y algunos frutos."
TALI-308-1994--,ELABORACION DE AREQUIPE CON ADICION DE CHACHAFRUTO (EUTHRINA EDULIS),"JIMENEZ, MIGUEL ANGEL - GALLEGO, CARLOS AUGUSTO",El chachafruto es una leguminosa conocida en nuestro medio debido a la falta de divulgación acerca de sus características y su gran valor nutritivo. Es por eso que deseamos crear un producto que logre incrementar su consumo. Es de notar que el chachafruto (Erithrina Edulis) puede ser transformado en un producto apto para el consumo humano como es el arequipe que por sus características proteínicas y calóricas se puede lograr incrementar su consumo dentro de la población por su fácil degustación y comercialización. Llegando incluso a competir en el mercado con un gran ventaja como es la fácil adquisición de la materia prima.
TALI-309-1994--,UTILIZACION DE LA LECHE DE CABRA PARA LA ELABORACION DE PRODUCTOS FERMENTADOS Y ESTANDARIZADOS,"BERNAL MAHECHA, EDWING JAVIER - SALGUERO MEDINA, JORGE MAURICIO ","La necesidad de atender la creciente demanda de alimentos para una población cada vez es mayor y la falta de conocimientos en cuanto al valor nutritivo, nos ha llevado a optar el uso de otras fuentes, que suplan las necesidades básicas del pueblo Colombiano, como es la explotación de la leche de cabra. A nivel industrial jamás se ha tenido en cuenta la explotación y comercialización de la leche, como alternativa de nutrición masiva de infantes y población en general, la cual está sufriendo problemas tales como padecimientos gastrointestinales úlceras, colitis y constipación. Observando este problema decidimos con este trabajo resaltar la importancia nutricional y la calidad de la leche de cabra y su fácil manejo en la elaboración de algunos subproductos de gran aceptación en el mercado."
TALI-310-1994--,JAMON MIXTO DE CONEJO Y POLLO,"VARGAS BARRAGAN, MATHA CRISTINA - CORREDOR ABRIL, CLAUDIA PATRICIA - NOPE DE QUEVEDO, LUZ ELENA","Con el presente trabajo se pretende elaborar un producto bajo en contenido de graso, con el fin de disminuir los niveles de colesterol en el producto cárnico. El colesterol es causa de muchas enfermedades como arteriosclerosis, desordenes circulatorios, obesidad y algunos problemas coronarios más severos que en este  momento aquejan a grandes sectores de la población no sólo en individuos adultos , sino también en niños y jóvenes. la falta de conocimiento y adecuada información con respecto a la explotación y consumo de la carne  de conejo han creado la necesidad de implementa técnicas tendientes a la obtención de nuevos productos en los cuales se utiliza esta carne como materia prima principal."
TALI-311-1994--,ELABORACION Y CONSERVACION DE PASTA DE HOJALDRE,"CATUMBA, JOSE DANIEL -  LOPEZ LUIS, STELLA - RAMIREZ M., EDY ROCIO","Todas las variedades de hojaldres se congelan bien y son las que más merecen ocupar un espacio en el congelador. Se debe, entre otras razones a que su preparación es prolongada. Ya que debe dejarse en reposo entre vuela y vuelta. Además es posible prepararlos en mayores cantidades ya que se logra una masa más uniforme que produce mejores resultados a la cocción."
TALI-312-1994--,ELABORACION DEL VINO A PARTIR DEL JUGO DE MANDARINA,"PRIETO CARDENAS, ROSALBA - ROJAS ACOSTA, ANGELICA - CUBIDES MENDOZA, NUBIA ESNEDA","El estudio e investigación de este trabajo tiene como finalidad presentar los fundamentos de las características y propiedades físicas de los cítricos, con el propósito de incrementar la aplicación al estudio de ellos. El interés en dicho tema nos motivo a la elaboración devino de mandarina teniendo en cuenta sus potenciales en la industria, presentando condiciones favorables para explotar la producción de mandarina las cuales podrían abastecer el mercado interno para así evolucionar a una industrialización de un nuevo producto."
TALI-313-1994--,APLICACIÓN TECNICA DEL AHUMADO EN LA CONSERVACION DE LA TRUCHA ARCO IRIS,"GOMEZ, BLANCA AURORA - BOHORQUEZ, LUIS H. - GARZON, OLGA LUCIA","Actualmente los ríos y as trochas marinas presentan u  alto grado de contaminación lo que hace que la carne presente una vida útil durante el almacenamiento muy corta. La carne de pescado tiene pocas defensas naturales comparativamente con la carne de res ya que esta se halla constituida por tejido muscular, por lo tanto, la carne de pescado por la falta de estos componentes tiende a descomponerse muy fácil. Los sistemas convencionales de comercialización son en su forma natural, es decir, el pescado sin viseras rojas y blancas conservadas en hielo y escarcha y en forma enlatada, pero no se observa productos de pescado ahumado en los supermercados."
TALI-314-1994--,EXTRACCION DE LA GRASA DE CUESCO (SHEELEA BUTYRACEA),"CASTRO GARCIA, MARISOL","La palma de cuesco del Tolima es de las más útiles del país. Las hojas se aprovechan desde la colonia para chozas y hombrear viveros: el cogollo se vende con el nombre de palmito para comerlo cocido: la nuez del fruto exprimida en agua caliente de manteca  de palma, usada  en la alimentación y para el alumbrado. Cortado por el tronco y escavado cerca al cogollo en forma de papa se llena de líquido que fermentado se constituye en vino de palma, sabroso y medicinal y finalmente las hojas jóvenes suministran excelente fibra. La médula de las hostiles jóvenes es muy blanca, compacta y sabe a coco. El ganado la busca con deleite como lo puede ver en Guarinocito, cuando derriban palmas con bulidozar (observación de Benjamín Q. Amaya) La expedición botánica de Mutis nos dejo un dibujo de los racimos de cuescos, también dibujando que parece salirse del papel. "
TALI-315-1994--,APROVECHAMIENTO DE LOS HUEVOS DE CARPA EN LA ELABORACION DE CAVIAR,"TORRES, CECILIA - JIMENEZ, GERMAN - ORTIZ, RONEY","Pocas personas en el mundo tienen un conocimiento grande sobre lo que es caviar, su origen, su composición y lo  mas importantes su sabor especial que a la vez lo hace de más importancia por si buquet inconfundible y fino. En realidad en este trabajo  se trata de mostrar por medio de un pez llamado carpa, como se puede utilizar su producción en huevos para elaborar un cavias de una forma deliciosa, económica y exequible a muchas personas. Por su poco conocimiento sobre el producto en el mercado se quiere introducir en alimento no común en nuestro medio y que industrialmente pueda deducir un negocio lucrativo, nuevo y económico. El presente trabajo utiliza una forma muy fácil de cómo se utilizan las capacidades para avanzar en la biotecnología y gracias al estudio que se ha realizado en la investigación."
TALI-316-1994--,ELABORACION DE MERENGON DIETETICO,"TORRES, CECILIA - JIMENEZ, GERMAN - ORTIZ, RONEY","Buscando suprimir problemas tan graves como son la obesidad y la diabetes, se decidió trabajar sobre un producto dietético el cual tiene unas características que a nuestro juicio disminuyen el riesgo a padecer estas enfermedades. Por su costo, puede ser consumido por personas de cualquier estrato social, con la certeza de ser un producto que se encuentre la aceptación por parte del consumidor. La mayoría de la población busca afanosamente encontrar algún producto que en nuestro caso pueda evitar el consumo calórico, por eso nuestro estudio se enfoca en la elaboración de un producto que colme esta expectativa y además que sea rico en cuanto a su valor nutricional y a la calidad del mismo."
TALI-317-1994--,OBTENCION DE HARINA DE RABANO PARA ELABORAR UN PAN,"ANGUEYRA RUIZ, CLEMENCIA - MORALES, CATHERINE ANDREA","La harina de trigo a través de los múltiples alimentos que con ella se elaboran, han llegado a ser uno de los indicativos principales d la canasta familiar y del pueblo Colombiano. Años atrás se registran  incrementos en consumo y como la producción nacional de trigos sólo satisface cierto porcentaje de la creencia demanda interna se ha recurrido a  su importación. Esta razón ha obligado a la búsqueda de otras fuentes dietarías, al estudio de las llamadas harinas compuestas o enriquecidas para la elaboración de alimentos de amplio consumo popular, razón por la cual este trabajo se ha basado en la elaboración de un nuevo producto cuyo fin es la obtención de la harina de rábano, para elaborar pan, y con esto se busca un bajo costo y una buena calidad del producto para suplir las necesidades."
TALI-318-1994--,APLICACIÓN DE ENZIMAS PARA EL MEJORAMIENTO  Y CONSERVACION DE PULPAS Y NECTARES DE FRUTAS,"BENAVIDES DE GAMBOA, LUZ DARY - RODRIGUEZ PINEDA, MARIA LILIANA - RODRIGUEZ RODRIGUEZ, MARYENI","A continuación presentaremos el desarrollo del tema concentrado licfilizado de ahuyama para la elaboración de postres, una idea dirigida a la industria de alimentos para buscar el aprovechamiento de productos alimenticios valorando su presentación final ante el consumidor. A la vez este trabajo permita conocer las variaciones que presentan un alimento durante y después de licfilización. Para hacer más atractiva la presentación de a s hortalizas en la mesa de deben buscar nuevas variedades técnicas o métodos de preparación: la ahuyama ofrece diversas opciones para la preparación de postres. Para obtener un postre instantáneo con las condiciones que requiere es necesario someter la ahuyama a un proceso de deshidratación tal que: no pierda sus propiedades características y sea fácil se rehidratación."
TALI-318-1994--,CONCENTRADO LIOFILIZADO DE AHUYAMA PARA LA ELABORACION DE POSTRES,"ACOSTA, LUIS HORACIO - HERNADEZ, OLGA CLEMENCIA - HILARION, MARTHA CECILIA","Actualmente el consumo masivo de frutas se hace en forma procesada ya sea como pupas o néctares, esto hace necesario implementar día a día tecnologías que ayudan a su conservación durante el almacenamiento y en el producto mismo. Como alternativa para subsanar lo anteriormente expuesto se propone el uso de sustancias químicas que en menor proporción puedan generar efectos colaterales en la salud del consumidor. Se estudia la posibilidad del uso de enzimas como persevantes en las pulpas y néctares y de esta forma poder remplazar el conservante sin arriesgar la calidad del producto en cuanto a su apariencia. Con este fin se ensayaron 3 mezclas clasificadas como oxido reductases a hidrolasas obteniéndose resultados óptimos en la preservación tanto en las pulpas como en los néctares."
TALI-319-1995--,ELABORACION DE MERMELADAD DE GUANABANA,"PULIDO ACERO, NELSON EDUARDO - VEGA MAESTRE, WELQUEDIS","Observamos que es nuestro medio, a la guanábana no se le ha dado la importancia y gran potencial de utilización que merece, por esta razón, la falta de tecnificación y un inadecuado proceso se presentan grandes pérdidas en la producción. Una manera de aprovechar todas las bondades que nos ofrece esta fruta mediante la elaboración de mermelada, de esta manera se reducirá al máximo la perdida y se presentaría una nueva forma de conservación y utilización del producto."
