TP 0001 1980,Practica final educación y desarrollo de la comunidad.,"RINCON,  Analida  - MOYA DE GARZON, Leonor","Licenciatura en preescolar, preescolar, física,  motricidad fina, grupo de niños, educación."
TP 566 2008,Participación del padre y la madre de familia en las tareas escolares.,"Rodríguez Ruiz, marleni y Lopez Cordero, Rosa Helena.","Constitución política, ley 115  de 1994, convención sobre los derechos del niño, ley 1098 de 2006, ley 397 de 1997, estado del arte, estrategias para involucrar a los padres y madres de familia, actividades para involucrar a los padres."
TP 567 2008,Importancia del desarrollo de la comunicación asertiva en niños y niñas de 7 años.,"Castellanos, Luz Helena; Duarte Tellez, Yolanda y Pulido León, Astrid Lucia.","La comunicación asertiva, desarrollo de comunicación en niños y niñas de 7 años de edad, y como el desarrollo de esta habilidad comunicativa puede mejorar el desempeño en las relaciones interpersonales."
TP 568 2008,El abuso sexual en el desarrollo social,"Huertas Crúz, Blanca Aleysi; Sánchez Benítez, Libia Milena y Fonseca Colmenares, Nubia Jasbleider","Como sabemos si alguien esta abusando sexualmente a un niño o niña, desarrollo social, características de habilidad social, por quien puede ser abusado sexualmente un niño o niña, perfil de un abusador sexual, el niño sexualmente indefenso, los adultos somos encargados de proteger a los niños, el menor abusado, estado del arte."
TP 569 2008,El maltrato a los mal niños mal sintoma del reflejo de la sociedad,"Fonseca Martínez, Adela; Guzmán Aroca, Angela Yoana y García Silva, Luz Yadira","Comportamiento social, el maltrato infantil, la infancia rota, maltrato físico afectivo y la influencia en el comportamiento social."
TP 570 2008,Un mundo autónomo para los niños y niñas,"Jiménez, Ana Idain; Rozo Pulido, Adriana Marlen y Sánchez Ariza, Leydi Yamile",La mayoría de las personas ni tienen claro que es autonomía tienden a darle un mal uso a la determinación; por lo tanto vale la aclarar de que se trata la autonomía.
TP 571 2008,Incidencia de la hiperactividad en el desarrollo cognitivo,"Barrantes Camargo, Marisol; Bedoya, Margladys; Hernández Cárdenas, Ivonne Adriana y Rodríguez Galvis, Alma Patricia","Antecedentes de muchos niños y niñas hiperactivos revelan complicaciones en el embarazo o parto aunque es una constante en todos los casos, si pueden considerarse un factor de riesgo."
TP 572 2008,Fortalecer hábitos nutricionales para una vida saludable,"López Rueda, Sandra Elvira y Ramírez Sánchez, Luz Angela","Programa Bogotá sin hambre, suministro de refrigerios escolares, apertura de comedores escolares, estado del arte, antecedentes de la política de seguridad alimentaria y nutricional en el distrito capital, Bogotá bien alimentada y política de la ciudad, como fortalecer hábitos nutricionales en niños y niñas de 4 a 5 años en el jardín infantil mi pequeño paraíso, que es un habito, cuando empiezan los hábitos alimentarios, requerimientos y recomendaciones nutricionales en los niños y niñas, comportamiento alimentario, formulación de hipótesis, se fortalecen los hábitos nutricionales en los niños y niñas, comportamiento alimentario, formulación de hipótesis, se fortalecen los hábitos nutricionales en los niños y niñas cuando hay una frecuente sensibilización en los padres de familia, la motivación hace parte de una buena rutina alimenticia, establecimiento de variables."
TP 573 2008,Autoestima,"Rodríguez Villalba, Martha",La importancia de la autoestima en el aprendizaje en niños y niñas de 6 a 8 años.
TP 574 2008,Ética del cuidado,"Baquero, Yady Aydee; Niño Carreño, Ana Iris; Ordoñez, Viviana Andrea y Rodríguez, Ana Rebeca","En el contexto del aprendizaje de la ética del cuidado la educación moral se entiende como el proceso por el cual se desarrollan las capacidades necesarias para nutrir relaciones humanas de cuidado, se plantea que cualquier propuesta educativa debe basarse de la preocupación o del "" cuidado por el otro""."
TP 575 2008,Incidencia familiar en el desarrollo cognitivo,"Bermúdez Romero, Olga Cecilia, Bermúdez Romero, Yamile y Navarro López, Luz Patricia","La familia como núcleo está ligada a lo afectivo y sensible, propicia un campo en el que el desarrollo de la capacidad expresiva influye en muchas dimensiones, permitiendo no solo establecer relaciones entre su entorno familiar y el mismo ser humano, son también incorporando el desarrollo del intelecto, el emocional y sensorial como de la sensibilidad."
TP 576 2008,La agresividad en preescolar,"Díaz Díaz, María Esperanza; Coconubo de Neuta, Fanny y Rueda Rodríguez, Arelis","La agresividad constituye elemento inherente a la personalidad del ser humano. Representa un mecanismo de reacción, común al hombre y a los animales; que se pone en funcionamiento para combatir una situación frustrante."
TP 577 2008,El alcoholísmo y sus efectos en el desarrollo social en los niños y niñas,"Ávila rueda, Deisy","Que es el alcoholismo, que es el abuso del alcohol, intoxicación, muerte, aspectos generales, como nos afecta a los familiares y amigos, que es al-anon, que es alateen, los grupos de familia al-anon/alateen, metabolismo del alcohol, efectos del alcohol en los niños y niñas, negación, la codependencia."
TP 578 2008,Estrategias metodológicas para estimular el desarrollo motor fino en niños y niñas de 5 a 6 años,"Forero Gonzáles, Elizabeth y Jiménez Reyes, Omaira","Motricidad fina, características matrices finas en niños y niñas de 5 a 6 años, desarrollo psicomotriz, teorías de jean  Piaget - Vigostky, estado del arte, efectividad de la aplicación de las técnicas no graficas para el desarrollo del as habilidades motrices finas, fundamentos de la educación preescolar."
TP 579 2008,Participación activa de padres y madres en los procesos básicos de formación en niños y niñas de 4 a 5 años,"Acosta Barreto, Darlin Elizabeth - Castrillon Patiño, Francia Helena - Patiño Roldan, Sonia Elizabeth - Torres Rojas, Sandra Liliana.","Como ser un buen padre, porque no resulta fácil, ejemplos divinos, el buen ejemplo de fundamentar, dedícales tiempo, hay ayuda disponible."
TP 580 2008,Hábito lector,"Aguilera, Blanca Stella; Ortíz Aguilera, Blanca Patricia; Carranza Ballén, Mercedes Lily y Velandia Rodríguez, Luz Amalia",Nunca es tarde para que los padres y madres de familia compartan con sus hijos e hijas un rato de lectura para su desarrollo.
TP 581 2008,Enseñanza de la lectoescritura por medio de la didáctica del juego en niños y niñas,"Barrera Buitrago, Ana Milena; Cortés Torres, Johanna del Pilar; Duque Díaz, Jennifer y Najera Vargas, Nadia Alejandra","La importancia del docente en el proceso de adquisición de metodologías innovadoras para el desarrollo de las temáticas que se deben realizar para los procesos lectoescrituras, son la única base formal y fundamental que compromete tanto al niño y la niña como al docente al desarrollo y adquisición de los mismos, influyendo plenamente e integralmente en el transcurso de la vida escolar del niño y la niña."
TP 582 2008,En leer se aprende leyendo,"Ferrer Agudelo, Nury y Bejarano Cárdenas, Lucy Yaneth","Como crear hábitos de lectura, Piaget, Vigostky, Zubiria, estado del arte."
TP 583 2008,Prevención del abuso sexual,"Martínez Cetina, Martha Isabel; Preciado Murillo, Blanca Nidia; Garzón Nuñez, Luz Adriana y Garzón Nuñez, Astrid Arelis","El abuso sexual infantil es mas común de los que se percibe normalmente y constituye uno de los años humanos, sociales y culturales de mayor impacto."
TP 584 2008,El juego como herramienta pedagógica en los procesos de pensamiento,"Mojica Quintero, Maryory y Tambo Guerra, Sandra Milena ","Socializar con niños y niñas en su vida cotidiana es de vital importancia para fortalecer los procesos de pensamiento visual, analítico y creativo, por tanto la importancia de las diferentes concepciones lúdicas, juegos (unidades didácticas) y su papel  en el quehacer pedagógico  para mejorar el desarrollo integral de los niños y niñas."
TP 585 2008,Agresividad en el aula,"Pedraza Castiblanco, Margarita y Roa Guzmán, Jinna Angélica","Las representaciones que se evidencian en la cultura escolar son variadas y de diversa índole. La institución educativa en su vida cotidiana hace manifiestas las nociones de vida, las nociones de la relación personal, entre otras; a través de circunstancias muy puntuales y hace que esas representaciones tengan validez y en ellas de legitimen conductas , imaginarios, practicas que aunque vengan de afuera se conjugan en el entramado escolar."
TP 586 2008,Sindrome de Down en el preescolar,"Naranjo Ariza, María del Pilar y Gómez, Priscila Mateus","Se estableció la dificultad del docente dentro del proceso que existe en el aula integral del jardín infantil, para impartir conocimientos en los niños y niñas con síndrome de down, teniendo en cuenta que el diario vivir de los docentes de preescolar presentan dificultad para desarrollar actividades que estimulen las habilidades y destrezas en el aprendizaje adecuado para estos niños y niñas."
TP 587 2008,Influencia de la adopción en el desarrollo emocional de niños y niñas de 3 a 6 años,"León, Martha Cecilia; Vallejo, Flor esperanza y Pardo, Sandra Milena","Investigación sobre la influencia que ejerce la adopción en el desarrollo emocional de niños y niñas de 3 a 6 años, en  brindar estrategias a los padres adoptantes que se le permitan identificar si la adopción influye en el desarrollo emocional de los hijos adoptados."
TP 588 2008,Discapacidad auditiva e implante coclear,"Guerrero Ortíz, Marisol y García Embus, Ana Yive","La audición del ser humano, anatomía, fisiología, discriminación de la intensidad, vías auditivas centrales, nervio coclear o auditivo, la pérdida auditiva, pérdida auditiva conductiva, auditiva sensorial, auditiva neural, implante coclear, función."
TP 589 2008,El aprendizaje significativo como metodologíaen el proceso lecto-escritor,"Castellanos Rodríguez, Martha Lucía","Aprendizaje significativo, inteligencias múltiples, el constructivismo, el aprendizaje por descubrimiento, la pedagogía conceptual y la pedagogía contemporánea, por que estos enfoques dan sentido al proceso de aprendizaje de los niños y niñas."
TP 590 2008,Inclusión al aula regular en niñós y niñas con sindrome de Down: Estrategias para la inclusión,"Pardo Castañeda, Milena Paola; Niño Ballesteros, Bibiana y Hurtado, Hasbleidy",Estrategias para inclusión con síndrome de down para abordar los problemas de aprendizaje que contribuyan a mejorar los procesos cognitivos exponiendo el surgimiento y evolución de la educación especial.
TP 591 2008,El mundo mágico de la lectoescritura,"Torres Velasquez, Ana Yive; González Baquero, Sandra Isabel y Montoya González, Virginia del Socorro","Procesos de lectoescritura, que es leer, la lectura actividad estelar durante el primer ciclo, , escribir en la escuela, procesos de lectura y escritura, desarrollo perceptivo motriz, variables de espacio, tiempo, casualidad; operaciones de análisis, comparación y síntesis, los procesos de atención y memoria intervienen de manera especial en el aprendizaje, taller pedagógico, prelectura, pre escritura."
TP 592 2008,Inclusión de niños autistas al aula regular,"Barrera, Nidia Stella y Ruíz, Deissy","Autismo, integracion y autismo, necesidades educativas especiales relacionadas con el estilo de aprendizaje, autores clasicos del autismo, conductas tipicas, autores hispanos."
TP 593 2008,Juegos educativos manipuladores en el aprendizaje de las matemáticas en el preescolar,"Alzate Chacón, Diana Marcela; Gutiérrez Granados, Jenny; Sánchez González, Mayerli y Urueña Moreno, Elmer Aristides","Las matematicas son ante todo, una actividad mental que exige la utilizacion de competencias cognitivas complejas que necesitan ser desarrolladas en forma eficiente y eficaz por parte de los docentes de dicha disciplina."
TP 594 2008,Interacción social en edad de 3 años,"Albarracín Ángel, Diana Paola; Aldana Galindo, Luz Dary y Rivera Sierra, Luz María","La base fundamental es la familia; que ha ido cambiando a lo largo del tiempo; con los años ha variado al composicion familiar, la cantidad de los hijos y hasta su interaccion al interior de esta, en la actualidad se encuentran numerosas familias conformadas por un solo miembro de la pareja, y es este el que asume totalmente la responsabilidad de los hijos."
TP 595 2008,La ley de infancia y adolescencia como mecanísmo de solución de conflictos,"Gómez Pulido, Yaneth","El niño merece respeto y por lo tanto, debe ser tratado como un ser social y privilegiado con necesidades y potencialidades propias."
TP 596 2008,"Arte con tus manos, construccion de pensamiento creativo¿Cómo potencializar la creatividad en los niños y niñas de 4 - 5 años de la guardería pedagógica Garfield?","Buitrago Daza, Arceneth; Olmos Llanos, Yury y Tibasosa Pineda, Natividad","Etnografia, poblacion, muestra, finalidad aplicada, fuente metodologica, cobertura temporoespacial, nivel proyectivo-explorativo, alcance temporo-diacronica, enfoque cualitativo, autores clasicos, autores hispanos, la creatividad, definiciones de la creatividad, personas creativas, indicadores de la creatividad, creatividad artistica en el proceso de enseñanza-aprendizaje de ka educacion artistica, caracteristicas de las asignaturas en la educacion artistica, estrategia metodologica para estimular el desarrollo de la creatividad artistica en las clases de actividad plastica, expresion plastica, creatividad plastica, el arte de los garabatos, el dibujo, la musica, expresion corporal, pedagogia artisitca."
TP 597 2008,Estímulos musicales y desarrollo psicomotor,"Flórez Jeréz, José Crisanto; Hernández Mahecha, Inés y Rodríguez Ballesteros, María Nelcy","Desarrollo psicomotor, pedalea un triciclo, estimulacion musical, metodo suzuki, por que aprender musica, autores hispanos, estado del arte."
TP 598 2008,Estrategias pedagógicas para el manejo del trastorno por deficit de atención en el aula,"Chango Bustos, Andrea","Dislexia, disgrafia, discalculia, inatencion, impulsivilidad, dificultades emocionales, tipos de deficit, unidad didactica."
TP 0599 2008,"Ternura, transformadora de comportamientos","Uribe Palacios, Yuli Paola y Victorino Álvarez, Luz Angela","Aporte fundamental al quehacer pedagogica, mediante el conocimiento y la aplicación de una educacion innovadora, en donde los mas importante es la convivencia basada en la ternura, el amor y los buenos habitos del buen vivir."
TP 0600 2008,Maltrato infantil intrafamiliar,"Gutiérrez Izquierdo, Claudia Patricia","Ha existido el maltrato, ya que la sociedad antiguamente no le daba atencion, sin embargo ahora en nuestros tiempos ha despertado gran interes en la sociedad ayudar a los niños que han sufrido algun tipo de maltrato."
TP 0601 2008,Lectoescritura en el preescolar,"Crúz Beltrán, Angélica María; Hurtado León, Claudia y Rivera Quincha, Martha Ofelia","Estado del arte, el aprendizaje en la escuela, palabrario."
TP 0602 2008,La ambientación del aula como estrategia pedagógica,"Orozco Aranguren, Jaidhy Erica y Murcia, María Eugenia","Presencia y manipulación provoca el desarrollo y formación de determinadas capacidades, actitudes o destrezas en el niño o niña, facilita el desarrollo de los procesos de enseñanza y de aprendizaje."
TP 0603 2008,Agresividad en el aula preescolar,"Barrera Patiño, Diana Alexandra; Barrera Patiño, Julie Tatiana y Herrera Pulido, Lucely","Conducta, la conducta socialmente adecuada, llegar a un acuerdo, las necesidades de un niño, agresividad infantil, que entendemos por agresividad infantil, aprender a auto controlarse, teorías explicativas del comportamiento agresivo, las activas, las reactivas, teoría del aprendizaje social, factores influyentes en la conducta agresiva, como valorar si un niño o niña es agresivo, algunas consideraciones sobre el castigo, que pueden hacer los padres y los profesores, tratamiento del comportamiento agresivo, prevención de comportamientos agresivos en los niños y niñas, diferenciación conducta asertiva o socialmente habilidosa, agresiva y pasiva."
TP 0604 2008,Explotación laboral infantil,"Rodríguez Barbosa, María Cenaida; Vargas García, Martha Dayan y Castillo Romero, Carol Andrea","Antigüedad, edad media, edad moderna, edad contemporánea, problemática que se vivencia en Bogotá con la explotación laboral infantil."
TP 0605 2008,"Descripción sistemática de la influencia que tiene el juego del ajedrez contínuo en el proceso de la resolución de conflictos en niños y niñas de siete años, del Colegio Liceo Pedagógico Madrigal, de la localidad 19 de Ciudad Bolívar","Martínez Muñoz, Geidy Faisuli; Cárdenas Conde, Leidy Marcela y Lugo, Jennifer Alexandra","Cuando se habla de juego lo primero que evoca uno en su mente es ver un niño o una niña realizando alguna actividad como patear la pelota, jugando en el césped, etc. Donde nos centramos en la influencia que tiene el ajedrez."
TP 0606 2008,Actividades pedagógicas para el desarrollo de la motricidad fina y gruesa en niños y niñas de 4 a 5 años del jardín infantil La estancia,"Díaz Franco, Ingrid Paola; García Castillo, Gloria Milena; Rodríguez Crúz, Mayerly Andrea y Rivera Castro, Leidy Andrea",La acción educativa se necesitan como material de apoyo de acuerdo al grado de desarrollo y la edad cronológica del niño y de la niña para que se puedan realizar las actividades eficazmente de tal manera que se facilite el aprendizaje y la adquisición de habilidades y destrezas para un buen desarrollo de motricidad fina y gruesa en niños y niñas de 4 a 5 años. 
TP 0607 2008,Deficit de atención ,"Amortegui Chaparro, Paola Deyanira; Díaz Espitia, Leidy Johana y Guasca Suárez, Jeimmy Paola","La importancia de detectar en el aula las alteraciones del desarrollo cognitivo, en donde realiza una descripción de los contenidos mas relevantes con un lenguaje claro, sencillo pero profundizado de las principales características presentadas por los estudiantes para determinar quienes lo sufren en el aula."
TP 0608 2008,Manejo de conductas agresivas,"Angulo Sánchez, Nancy y Castillo Romero, Alejandra","Alteraciones conductas-agresivas, la agresividad, reacciones agresivas, estado del arte."
TP 0609 2008,Subculturas urbanas una realidad influyente,"Gomez, Maria Juliana - Nieto, Diana Carolina","Definicion de cultura, concepto de culturas juveniles, culturas juveniles y generacion, culturas juveniles y genero, culturas juveniles y estilo, influencia de los medios de comunicación en la niñez, cultura consumos culturales, caracteristicas de los consumos culturales en la niñez, influencia de la television, teoria del desarrollo de la personalidad de vygostky, relacion entre aprendizaje y desarrollo , estado del arte, emos, goticos, punk, pokemon, skinhead, hoppers, hippies, lista de autores."
TP 0610 2008,"Fortalecimiento de valores de convivencia como el respeto, la tolerancia, responsabilidad y honestidad en el aula","Rojas, Yamile; Ruiz Buitrago, Anyi Milena; Saavedra Goyeneche, Liliana y Salazar Sandoval, Mary Johanna","Fortalecer, educar, y ser educador, es asumir la responsabilidad con respecto al mundo; y en ese sentido los docentes somos representantes de todos los adultos, que presentan e introducen al niño, niña y joven en las normas y valores que merecen ser conservados y enseñados."
TP 0611 2008,El rescate de los juegos tradicionales como estrategia metodológica en el desarrollo social de niños y niñas de 5 años edad,"Guerrero Rodríguez, Gladys Isabel y Gómez Crúz, Rossy Andrea","Aprendizaje social del niño, escuela-familia como ente socializador, el juego, el juego y su incidencia en el desarrollo social, el juego una actividad cognoscitiva, los juegos en edad preescolar de 5 años de edad, los juegos tradicionales, desarrollo social."
TP 0612 2008,Me divierto y aprendo con un cuento,"Gutiérrez Pulido, Liseth Yamile y Varón Catañeda, Rosalba","El lenguaje, funciones del lenguaje, funciones de sentido, función de significado, función expresiva, función comunicativa, función funcional y diferencial, clases de lenguaje, lenguaje corporal, lenguaje gestual, lenguaje escrito, producción de textos, textos orales, la lectura, niveles de lectura, literal, inferencia, interpretativo, critico-valorativo, la narración, el cuento."
TP 0613 2008,Desarrollo del pensamiento histórico en la edad inicial,"Ramírez Ruíz, Sandra Milena, Diaz Ruiz Jaqueline","Las propuestas curriculares o didácticas de origen escolar expresan y analizan los aspectos del pensamiento histórico desde lo pedagógico, lo social, desarrollo humano y la temporalidad, permite asumirse como ejes centrales de investigación en la formación de pensamiento histórico en la educación inicial y aportar desde allí directrices que se conjuguen con las planteadas desde la secretaria de educación distrital."
TP 0614 2008,Posibles estrategias para el desarrollo de la atención,"Rodríguez Bernal, Eva María","La musicoterapia, las actividades lúdicas, actividades recreativas."
TP 0615 2008,Calidad de vida para los niños y niñas del jardín despetar,"Rincón de Samudio, María, Roballo de Hernández Ana Lucrecia, Rodriguez Clara Ines","Reconocer y enfrentar que en la actualidad los pequeños si pueden presentar dificultades en su comportamiento, las cuales interfieren con el desarrollo ideal de las actitudes en su comportamiento, las cuales con el desarrollo ideal de las actitudes, pensamientos y comportamientos de los mismos; debido a esto se hace necesario considerar dicho interés como factor elemental en el desarrollo positivo de cualquier sociedad, y el desarrollo de los futuros adultos en la misma."
TP 0616 2008,Estrategias para crear hábitos lectores: La mochila viajera,"Triana Gaitán, Luz Marina; Triana Gaitán, Libia Eloísa; Sierra Rozo Gladis Amanda y Navarrete Ramírez, Mercedes","El ser humano desde sus primeras etapas de vida es capaz de interpretar señales, códigos y mensajes de texto diferentes, auditivos, corporales, de color, movimientos, luces y sombras; que presentan una organización y estructura decodificable por el sistema nervioso central. La educación formal debe partir de los conocimientos previos y el desarrollo de las competencias elementales para la lectura."
TP 0617 2008,Educación sexual,"Cuadros Niño, Érica y Daza Gualteros, Martha Cristina","La educación sexual consiste en la formación integral de la persona, que no es otra cosa que orientarla a tomar decisiones y comprender adecuadamente su autonomía y libertad, donde es importante conocer las etapas del desarrollo psicosexual de niños y niñas."
TP 0618 2008,Técnicas de relajación como herramienta pedagógica dentro del aula de clases para niños de 5 a 6 años,"Esquivel Marin, Carolina y Martínez Gómez, Yudy Mercedes","Yoga, autores clásicos, autor hispano, estado del arte, relajación dinámica, respiración."
TP 0619 2008,"La participacion en los procesos de la construcion curricular del area ciencias sociales del nivel inicial (preescolar, primaria) del Colegio Rafael Nuñez: Estudio desde la perspectiva critica comunicativa","BETANCOURT GALEANO, Johana - GARZON SANCHEZ, Edna Rocio","Estado del arte en las ciencias sociales, , ámbito legal, lineamientos curriculares, diseño curricular en las ciencias sociales, organización curricular, sobre algunos obstáculos en las ciencias sociales, marco conceptual que genera directrices para un cambio en el diseño curricular de las ciencias sociales, criterios para la selección de contenidos en el currículo critico comunicativo."
TP 0620 A 2008 ,"El modelo holistico, una alternativa necesaria para la educacion","SUAREZ MALAGON, Maria Del Pilar - SIERRA PEREZ, Elizabeth","Que es un modelo, que es un modelo educativo, que es holismo, historia del holismo, principios holisticos, misión del docente holistico, el currículo."
TP 0620 B 2008 ,"El modelo holistico, una alternativa necesaria para la educacion","SUAREZ MALAGON, Maria Del Pilar - SIERRA PEREZ, Elizabeth","Que es un modelo, que es un modelo educativo, que es holismo, historia del holismo, principios holisticos, misión del docente holistico, el currículo."
TP 0621 2009,Descripcion de la influencia del dibujo en niños de 3 a 5 años en la educacion preescolar,"CASTILLO BAUTISTA, Thilsia Marcela - LEON MORALES, Olga Victoria","Teoría del aprendizaje significativo, la teoría de la asimilación cognoscitiva de ausubel, aprendizaje significativo, estimulo de la creatividad a través del dibujo, el dibujo es una representación grafica, el dibujo y las etapas en los niños y niñas, psicomotricidad, debe ser expresado con libertad y no como una obligación, el material y la técnica, como estimular al niño a dibujar, la pintura y los niños, la educación preescolar, desarrollo psicomotor, la representación grafica, el dibujo en los niños, como fomentar el dibujo en el niño o niña en el preescolar, la pintora en los niños."
TP 0622 2009,Identificacion y descripcion de la relacion entre nutricion y procesos cognitivos de niños y niñas en la edad de 2 a 7 años,"BENAVIDES PALACIOS, Maribel - ACOSTA PRIETO, Ana Beatriz - VARGAS MAHECHA, Diana Judith","Destacar la importancia de la relación entre nutrición y procesos cognitivos en niños y niñas de 3 a 7 años, ya que se a detectado que un niño o una niña mal nutrido carece de las energías necesarias para el adecuado desarrollo físico e intelectual."
TP 0623 2009,Analisis del desarrollo del habito de la lectura en niños y niñas en edad preescolar para la adquisicion de conocimientos en el aula,"ACOSTA BARRETO, Sindy Ellen - RODRIGUEZ NIÑO, Lisbeth Yamile - VIASUS BARRANTES, Marisol","Teoría psicogenética de jean piaget, el docente como medidor, la lectura como proceso, literatura infantil, importancia de la literatura infantil en el preescolar, la escuela y la literatura, vigostky, estrategias para una mejor comprensión lectora."
TP 0624 2009,El yoga como factor de desarrollo integral en el niño de educacion inicial,"PICO MORA, Leidy Jhoanna","Educación y sistema nervioso, yoga, los ocho escalones, etimología de la palabra yoga, yoga científico, doctrinas del yoga, yoga infantil, dieta del yoga, respiración en el yoga, yoga y educación para la vida, métodos vitalicios, principios de educación para la vida, posiciones para trabajar con los niños, yoga meditación, papel de los padres en la aplicación del yoga."
TP 0625 2009,La fluidez verbal de los niños y las niñas de kinder a partir de experiencias ludicas,"PEÑA HURTADO, Jhoana Marcela - RAMIREZ CRUZ, Diana Cristina - RAMIREZ, Jenny Fernanda","Caracterización socioeconómica de las familias del colegio san esteban, planta física, proyecto educativo institucional, enfoque pedagógico, principios pedagógicos, pedagogía activa, área del lenguaje, lectoescritura."
TP 0626 2009,"Analisis de la influencia de los habitos alimenticios en el rendimiento academico de niños y niñas de 5 años en la educacion preescolar en el centro de estimulacion temprana ""grandes personitas"" de la localidad de Fontibonde la ciuda de Bogota","BULLA CADAVID, Nataly - MELO FULA, Angelica Esperanza - RAMIREZ ARIAS, Clemencia Ines","Reconocer la importancia que representa los hábitos alimenticios en el rendimiento académico de niños y niñas de 5 años en la educación preescolar, la cual está fundamentada en una alimentación balanceada para obtener un buen rendimiento académico. Proyecto que hace parte de la licenciatura en preescolar."
TP 0627 2009,Estilos de autoridad parental e incidencia en el comportamiento dentro del aula en niños/as 6 a 8 años del centro integral de desarrollo semillero de vida,"CORTES SANABRIA, Lida Carolina - HERNANDEZ AMAZAN, Natali Andrea","Evolución histórica, tipos de familia, clases de familia, el estado de la familia, estilos de autoridad, modelo autoritario, modelo permisivo o indiferente, modelo democrático, niñez intermedia, desarrollo físico, crecimiento, nutrición y desnutrición, desarrollo motor, salud física, desarrollo cognoscitivo, desarrollo del lenguaje y de la inteligencia, factores de desarrollo intelectual, las operaciones concretas, desarrollo afectivo, la familia, los amigos, el niño malo, perturbación del comportamiento y del carácter, el pensamiento animista, desarrollo de la personalidad, conciencia y moral, las normas y sus adquisiciones, los padres y los hermanos, la escuela."
TP 0628 2009,"Estimulacion motriz durante los tres primeros años de vida, en los niños y niñas del jardin gran Yomasa de la localidad Quinta de Usme","BALLEN CABRA, Nancy - LEON CORTES, Vviana Andrea - LEON CORTES, Viviana Andrea - LOZADA CAMACHO, Omaira del Pilar","La estimulación motriz, la estimulación adecuada, áreas que comprende la estimulación temprana, la educación inicial con énfasis en el desarrollo el desarrollo psicomotor, características psicomotores."
TP 0629 2009,Conductas agresivas en el aula en niños y niñas de 4 a 5 años,"GUTIERREZ ROJAS, Andrea Liliana - SANABRIA MEJIA, Carolina",Las principales preocupaciones de los maestros en el aula ha sido los temas relacionados con la indisciplina de los estudiantes en las aulas de clase por eso el docente ha realizado muchos esfuerzos para velar por un cumplimiento de normas y principios dentro de la institución y el salón de clase disipando mucho tiempo y energías para poder obtener un respeto en el núcleo estudiantil y con todos los componentes educativos.
TP 0630 2009,La utilizacion de la imagen texto en la adquisicion de la lectoescritura para favorecer el gusto por la lectura en niños de 3 a 5 años,"MORALES MORENO, Luz Myrian - CARVAJAL PACHON, Nancy","La forma de abordar el lenguaje de manera significativa y sistemática ya que se percibió la falta de significado funcional y social de las actividades diseñadas, para favorecer en los niños y niñas ese acercamiento significativo al proceso de adquisición de la lecto-escritura."
TP 0631 2009,Las artes plasticas como instrumento para desarrollar en niños y niñas de 5 a 6 años la expresion del ser,"PLAZAS FORERO, Parisfal David","Objetivos de educación artística y cultural en la educación preescolar, básica y media; área de educación artística y cultural en el preescolar, experiencia artística de los niños y niñas, funciones de las artes plásticas a lo largo de la historia, las artes plásticas y la sociedad, las artes plásticas y la construcción del espíritu humano, las artes plásticas en el preescolar, el rol del educador, materiales implementados, evaluación critica del arte, artes plásticas, expresión, caracterización de los niños y niñas de 5 a 6 años."
TP 0632 2009,Analisis e identificacion de las herramientas pedagogicas que permiten el desarrollo de la creatividad por medio de la expresion artistica en la educacion prescolar de niños y niñas de 4 a 5 años,"RIVERA HOYOS, Luz Angela - HERNANDEZ ZUBIETA, Angela Marcela","La teoría de howard gardner, el niño como artista, la creatividad, desarrollo de la creatividad, obstáculos que entorpecen el desarrollo de la creatividad, dimensiones de la creatividad, educación preescolar, características de desarrollo de los niños y niñas de 4 a 5 años, expresión artística, herramientas pedagógicas, la creatividad de 1950, nuevas investigaciones sobre creatividad."
TP 0633 2009,"Estrategias pedagogicas para el desarrollo de la creatividad de niños y niñas de edad preescolar de 2 a 3 años del jardin infantil ""diverlandia"" de la localidad Antonio Nariño en la ciudad de Bogota","MORENO DAVILA, Rossy Alejandra - GRISALES, Yenny Carolina - SILVA CASTRO, Sandra Milena","Procesos para enseñar estimulando la creatividad, estrategias pedagógicas en el proceso de enseñanza, criterios de estrategias pedagógicas, teoría del aprendizaje significativo, ventajas de la creatividad, el juego, didáctica, lúdica estimulación."
TP 0634 2009,"Analisis del desarrollo de habilidades motoras en los niños y las niñas de edades de tres a cinco años en el hogar infantil ""angel de nutrir"" de la localidad de Barrios Unidos de la ciudad de Bogota","HUERTAS GAMBOA, Martha Ines - HERRERA YUMAYUSA, Clara Ines - MERCADO ARREGOCES, Luz Yaneth","Contribución de wallon, contribución de piaget, esquema e imagen corporal, aspectos fundamentales de psicomotricidad, motricidad gruesa, motricidad fian, capacidad de movimiento, desarrollo y destrezas, aprendizaje de habilidades motoras, factores que favorecen el aprendizaje de habilidades motoras."
TP 0635 2009,Analisis de la influencia de la musica en el desarrollo de la inteligencia en niños y niñas de educacion infantil,"MARQUEZ JIMENEZ, Nancy Milena","Teoría de piaget sobre el desarrollo, la inteligencia sensorio-motriz, preparación y organización de las operaciones concretas, periodo del pensamiento lógico-formal, teoría de las inteligencias múltiples de howard gardner, la inteligencia lingüística, la inteligencia musical, la inteligencia lógico matemática, la inteligencia espacial, la inteligencia corporal, las inteligencias personales, un nuevo concepto de inteligencia."
